"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"Push Ups"
,2,"Future; Metro Boomin","Kendrick Lamar","Like That"
,3,"Future; Metro Boomin","Travis Scott; Playboi Carti","Type Shit"
,4,"Sexyy Red",,"Get It Sexyy"
,5,Shaboozey,,"A Bar Song (Tipsy)"
,6,"GloRilla; Megan Thee Stallion",,"Wanna Be"
,7,"Future; Metro Boomin","Travis Scott",Cinderella
,8,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,9,"FloyyMenor; Cris Mj",,"Gata Only"
,10,"Bryson Tiller",,"Whatever She Wants"
,11,"Morgan Wallen",,"Last Night"
,12,GloRilla,,"Yeah Glo!"
,13,"Future; Metro Boomin","J. Cole","Red Leather"
,14,"Lil Baby",,Freestyle
,15,Drake,,"Best I Ever Had"
,16,"Future; Metro Boomin","The Weeknd","We Still Don't Trust You"
,17,"Bossman Dlow",,"Get In With Me"
,18,"Morgan Wallen",,"Thinkin' Bout Me"
,19,"Future; Metro Boomin",,"Out Of My Hands"
,20,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,21,"Future; Metro Boomin","The Weeknd","Young Metro"
,22,"21 Savage",,redrum
,23,"Fuerza Regida",,"TÚ NAME"
,24,"Bossman Dlow",,"Talk My Shit"
,25,"Noah Kahan",,"Stick Season"
,26,"Future; Metro Boomin",,"We Don't Trust You"
,27,"Lil Baby",,"Sum 2 Prove"
,28,"4batz; Drake",,"act ii: date @ 8 (remix)"
,29,"Morgan Wallen",,"Spin You Around (1/24)"
,30,"Morgan Wallen",,"Chasin' You"
,31,"Morgan Wallen",ERNEST,Cowgirls
,32,"Tucker Wetmore",,"Wind Up Missin' You"
,33,"Lil Baby",,"Low Down"
,34,Future,,"Mask Off"
,35,"Luke Combs",,"Fast Car"
,36,"Jack Harlow",,"Lovin On Me"
,37,Future,,"Stick Talk"
,38,Future,"Drake; Tems","WAIT FOR U"
,39,Drake,,Nonstop
,40,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
