"Chart ID",Position,Artist,Featured,"Song Title"
20060128,1,S.O.A.P.,,"This Is How We Party"
20060128,2,"Alanis Morissette",,Crazy
20060128,3,"Faith Evans",,"Mesmerized (Freemasons Remix)"
20060128,4,"Twenty 4 Seven","Stay-C; Nance","Leave Them Alone"
20060128,5,"Magic Affair",,"Omen III"
20060128,6,"Elton John",,Believe
20060128,7,"Bob Sinclar; Gary Pine",,"Love Generation"
20060128,8,"Take That",,"Everything Changes"
20060128,9,"Isabelle A.",,"Ik Heb Hem Zo Lief"
20060128,10,Anouk,,"One Word"
20060128,11,Yannick,,"Ces soirées-là"
20060128,12,"Kim Wilde",,"If I Can't Have You"
20060128,13,Madonna,,"Hung Up"
20060128,14,Akcent,,Kylie
20060128,15,"Inaya Day",,"Nasty Girl"
20060128,16,t.A.T.u.,,"All About Us"
20060128,17,"2 Unlimited",,Faces
20060128,18,Zenna,,"Someone Is Calling"
20060128,19,"Ian Van Dahl",,"Movin' On"
20060128,20,Udo,,"Isn't It Time"
20060128,21,"Kim Wilde",,"You Keep Me Hangin' On"
20060128,22,Clouseau,,"Ik Zie De Hemel"
20060128,23,Coldplay,,Talk
20060128,24,"Jan Smit",,Laura
20060128,25,"James Blunt",,"Goodbye My Lover"
20060128,26,Katerine,,"Here Come All The Boys"
20060128,27,"DJ Wout",,"Somebody Else"
20060128,28,"Mylo; Miami Sound Machine",,"Doctor Pressure"
20060128,29,Genesis,,"Jesus He Knows Me"
20060128,30,Soulsister,,Changes
