"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nechi Nech",,"Kapara Sheli (My Darling)"
,2,"Camila Cabello",,"Real Friends"
,3,Grey,Stephen,"These Roots"
,4,"Rich The Kid","Kendrick Lamar","New Freezer"
,5,Miguel,"J. Cole; Salaam Remi","Come Through and Chill"
,6,"Taylor Swift",,"Don't Blame Me"
,7,"Clean Bandit; MARINA",,Disconnect
,8,"Rise Against",,Wolves
,9,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,10,"Camila Cabello","Young Thug",Havana
,11,"G-Eazy; Halsey",,"Him & I"
,12,"Charlie Puth",,"How Long"
,13,Algiers,,"The Underside of Power"
,14,XXXTENTACION,,"Jocelyn Flores"
,15,"WALK THE MOON",,"One Foot"
,16,Miguel,,"Banana Clip"
,17,Eminem,"Ed Sheeran",River
,18,Grey,"Avril Lavigne; Anthony Green","Wings Clipped"
,19,Dave,MoStack,"No Words"
,20,"Foo Fighters",,"The Sky Is a Neighborhood"
