"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marília Mendonça",,Leão
,2,"Luther Vandross",,"Never Too Much"
,3,SZA,,"Love Language"
,4,RAYE,"070 Shake",Escapism.
,5,"Miley Cyrus",,Flowers
,6,"Léo Santana",,"Zona De Perigo"
,7,SZA,,"Kill Bill"
,8,"Gloria Groove; Anitta; Valesca Popozuda",,PROIBIDONA
,9,"Taylor Swift",,"Lavender Haze"
,10,"Nicki Minaj",,"Super Freaky Girl"
,11,Beyoncé,,"CUFF IT"
,12,"Israel & Rodolfo","Ana Castela",Bombonzinho
,13,SZA,,"Nobody Gets Me"
,14,"Anitta; Mc Danny; Hitmaker",,"Ai Papai"
,15,"LUDMILLA; Tasha & Tracie; Ajaxx",,"Sou Má"
,16,SZA,,Shirt
,17,"Hitmaker; Ana Castela",,Reverse
,18,"Maiara & Maraisa",,"A Culpa É Nossa"
,19,"Ava Max",,"My Head & My Heart"
,20,"Tove Lo",,Suburbia
,21,"Diana Ross",,"Swept Away"
,22,"Zé Felipe","Ana Castela; Luan Pereira","Roça em Mim"
,23,RuPaul,"Skeltal Ki","A.S.M.R Lover"
,24,Beyoncé,,HEATED
,25,"PEDRO SAMPAIO; Pabllo Vittar",,SAL
,26,"Luísa Sonza",Xamã,"MAMA.CITA (hasta la vista)"
,27,"Taylor Swift",,"Vigilante Shit"
,28,"Sam Smith; Kim Petras",,Unholy
,29,"Sony no Beat; Felupe; Mc Danny",,"Parecia Tempestade"
,30,"Mc Jacaré",,"Toma Tapa"
