"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hummingbirds,,"You Just Gotta Know my Mind"
,2,"Melissa Tkautz",,"Skin to Skin"
,3,"OPUS III",,"It's a Fine Day"
,4,"Voice of the Beehive",,"I Think I Love You"
,5,"Andy Prieboy",,"Tomorrow Wendy"
,6,Oceanic,,Insanity
,7,"The The","Neneh Cherry","Slow Train to Dawn"
,8,"Pet Shop Boys",,"I Get Excited (You Get Excited Too)"
,9,"Level 42",,"Lessons in Love"
,10,Rockmelons,"Deni Hines","That Word (L.O.V.E)"
,11,Euphoria,,"One in a Million"
,12,"Level 42",,"It's Over"
,13,"Richard Marx",,Hazard
,14,Frente!,,"Ordinary Angels"
,15,"Level 42",,"To Be With You Again"
,16,"Shakespears Sister",,Stay
,17,"Mariah Carey",,"Make it Happen"
,18,"Tall Tales & True",,"Watching the Wind Blow"
,19,Clouds,,Anthem
,20,"2 Unlimited",,"Get Ready for This"
,21,"Kylie Minogue",,"I Guess I Like It Like That"
,22,"Hell to Pay",,"Saints & Kings"
,23,"Killing Time",,"Dream Alone"
,24,"The The",,Heartland
,25,Metallica,,"Nothing Else Matters"
,26,"Cabaret Voltaire",,"Jesus Saves"
,27,"Arthur Baker",,"Come On."
,28,"Tori Amos",,Winter
,29,"Pet Shop Boys",,"Was It Worth It?"
,30,"2 Unlimited",,"Twilight Zone"
,31,"Mr. Big",,"To Be With You"
,31,"L.A. Style",,"James Brown Is Dead"
,32,Genesis,,"Hold on My Heart"
,33,"Shakespears Sister",,"I Don't Care"
,34,"Vic Reeves; The Wonder Stuff",,Dizzy
,35,Curve,,"Fait Accompli"
,36,"Ugly Kid Joe",,"Everything About You"
,37,"Died Pretty",,D.C
,38,Girlfriend,,"Take It from Me"
,39,"""Weird Al"" Yankovic",,"Smells Like Nirvana"
,40,"Del Tha Funkee Homosapien",,Mistadobalina
,41,Diesel,,"Man Alive"
,42,"Radio Freedom",,"I Can Feel It"
,43,"Billy Bragg",,"Accident Waiting to Happen"
,44,"The Black Crowes",,Remedy
,45,U2,,One
,46,"Red Hot Chili Peppers",,"Under the Bridge"
,47,"CeCe Peniston",,"We Got A Love Thang"
,48,"The Other Two",,"Tasty Fish"
,49,"Soul II Soul",,Joy
,50,"Michael Jackson",,"In The Closet"
