"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luísa Sonza; Demi Lovato",,Penhasco2
,2,"Brandi Carlile",,"Letter To The Past"
,3,"Brandi Carlile",,"The Joke"
,4,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,5,"Brandi Carlile",,"Right On Time"
,6,"Brandi Carlile",,"Broken Horses"
,7,"Brandi Carlile",,"Mama Werewolf"
,8,"Brandi Carlile",,"What Can I Say"
,9,"Luísa Sonza",,"Outra Vez"
,10,"Brandi Carlile",,"Sinners, Saints and Fools"
,11,"Oliver Anthony Music",,"Rich Men North Of Richmond"
,12,"Brandi Carlile",,"Throw It All Away"
,13,"Brandi Carlile",,Tragedy
,14,"Brandi Carlile",,"Someday Never Comes"
,15,"Brandi Carlile",,"When You're Wrong"
,16,"Luísa Sonza",,Chico
,17,"Luísa Sonza",,Iguaria
,18,"Olivia Rodrigo",,"get him back!"
,19,"Olivia Rodrigo",,logical
,20,"Olivia Rodrigo",,"love is embarrassing"
,21,"Brandi Carlile",Lucius,"You And Me On The Rock"
,22,"Doja Cat",,"Paint The Town Red"
,23,"Brandi Carlile",,"Closer To You"
,24,"Brandi Carlile",,"Fall Apart Again"
,25,"Brandi Carlile",,Follow
,26,"Brandi Carlile",,"Stay Gentle"
,27,"Tim McGraw",,"Letter from Heaven"
,28,"Brandi Carlile",,Happy
,29,"Brandi Carlile",,"This Time Tomorrow"
,30,"Olivia Rodrigo",,"bad idea right?"
