"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anathema,,Ghosts
,2,"Taylor Swift",,"Call It What You Want"
,3,Anathema,,Electricity
,4,"Woods of Ypres",,"You Are Here With Me (In This Sequence of Dreams)"
,5,"Woods of Ypres",,Silver
,6,"Woods of Ypres",,"To Long Life in the ""Limbo Union"""
,7,"Woods of Ypres",,"Shards of Love (Hurt Forever)"
,8,Anathema,,"Are You There?"
,9,"36 Crazyfists",,"Dark Corners"
,10,"36 Crazyfists",,"Felt Through A Phone Line"
,11,"40 Watt Sun",,Marazion
,12,"Kanye West",,"Blood On The Leaves"
,13,"Julia Michaels",,Issues
,14,Staind,,"Nothing Left To Say"
,15,"36 Crazyfists",,"Slit Wrist Theory"
,16,Anathema,,Springfield
,17,"Woods of Ypres",,"Everything I Touch Turns To Gold (Then To Coal)"
,18,"Taylor Swift",,"...Ready For It?"
,19,"Woods of Ypres",,"Career Suicide (Is Not Real Suicide)"
,20,blink-182,,"All of This"
,21,"Blood Has Been Shed",,"Faded Pictures, Faded Memories"
,22,"Sum 41",,"Grab The Devil By The Horns and Fuck Him Up the Ass"
,23,"Blue Horizon",,Reality
,24,"Novembers Doom",,"I Hurt Those I Adore"
,25,"Taylor Swift",,Gorgeous
,26,"Julia Michaels",,"Don't Wanna Think"
,27,"Gabbie Hanna",,"Out Loud"
,28,"Fort Minor","Mr. Hahn","Slip Out the Back"
,29,NAV,"Metro Boomin","Call Me"
,30,"Woods of Ypres",,"By The Time You Read This (I Will Already Be Dead)"
