"Chart ID",Position,Artist,Featured,"Song Title"
RWC2022-12-7,1,"Fly By Midnight",,"In The Night"
RWC2022-12-7,2,"Fly By Midnight",,"Nothing New"
RWC2022-12-7,3,"Rina Sawayama",,Frankenstein
RWC2022-12-7,4,"Sam Hunt",,23
RWC2022-12-7,5,IVE,,"After LIKE"
RWC2022-12-7,6,IVE,,"LOVE DIVE"
RWC2022-12-7,7,"Babyface; Doechii",,"Girls Night Out"
RWC2022-12-7,8,"Fly By Midnight",,Sometimes
RWC2022-12-7,9,"The Chainsmokers",,"I Love U"
RWC2022-12-7,10,SZA,,Shirt
RWC2022-12-7,11,"Rina Sawayama",,"Hold the Girl"
RWC2022-12-7,12,NewJeans,,"Hype Boy"
RWC2022-12-7,13,"Ethel Cain",,"American Teenager"
RWC2022-12-7,14,"Rina Sawayama",,"Holy (Til You Let Me Go)"
RWC2022-12-7,15,"The Chainsmokers",,"Time Bomb"
RWC2022-12-7,16,IVE,,ELEVEN
RWC2022-12-7,17,Doechii,,Stressed
RWC2022-12-7,18,IVE,,"Take It"
RWC2022-12-7,19,"AUDREY NUNA",,"damn Right"
RWC2022-12-7,20,"Joshua Bassett",,"SHE SAID HE SAID SHE SAID"
RWC2022-12-7,21,"Mariam Bigvava",,"I Believe"
RWC2022-12-7,22,"Fly By Midnight",,Dance
RWC2022-12-7,23,"Ingrid Andress; Sam Hunt",,"Wishful Drinking"
RWC2022-12-7,24,"Boys World",,"Something in the Water"
RWC2022-12-7,25,"Tate McRae",,"uh oh"
RWC2022-12-7,26,Maléna,,"Cheri Cheri Lady"
RWC2022-12-7,27,"Rina Sawayama",,Imagining
RWC2022-12-7,28,"Fly By Midnight",,"Live For You, Die With You"
RWC2022-12-7,29,"Sam Hunt",,"Water Under the Bridge"
RWC2022-12-7,30,BLACKPINK,,"Pink Venom"
RWC2022-12-7,31,BLACKPINK,,"Shut Down"
RWC2022-12-7,32,Adele,,"Oh My God"
RWC2022-12-7,33,"The Chainsmokers; Ship Wrek",,"The Fall"
RWC2022-12-7,34,"The Chainsmokers",,"I Hope You Change Your Mind"
RWC2022-12-7,35,"Mckenna Grace",,"Self Dysmorphia"
RWC2022-12-7,36,"The Chainsmokers; Bob Moses",,"Why Can't You Wait"
RWC2022-12-7,37,Doechii,,Persuasive
RWC2022-12-7,38,"Medium Build",,"Be Your Boy"
RWC2022-12-7,39,"Shania Twain",,"Waking Up Dreaming"
RWC2022-12-7,40,Paramore,,"This Is Why"
