"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Jaded
,2,"Morgan Wallen",,"You Proof"
,3,"Taylor Swift","Ice Spice","Karma (Remix)"
,4,"Kim Petras","Nicki Minaj","Alone - 2.0"
,5,"KAROL G; Ovy on the Drums",,CAIRO
,6,"Lana Del Rey",,"Say Yes To Heaven"
,7,"Taylor Swift",,"Wildest Dreams"
,8,Cher,,Believe
,9,"Bebe Rexha; Snoop Dogg",,Satellite
,10,"Miley Cyrus",,Flowers
,11,"Miley Cyrus",,"Violet Chemistry"
,12,"Bebe Rexha",,"Heart Wants What It Wants"
,13,Shakira,,Acróstico
,14,"Miley Cyrus",Sia,"Muddy Feet"
,15,"Britney Spears",,"If U Seek Amy"
