"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,2,"Charlie Puth",,Attention
,3,"Arilena Ara",,Nëntori
,4,"Guess Who","Irina Rimes",Cupidon
,5,"J Balvin; Willy William",,"Mi Gente"
,6,Maluma,,"Felices Los 4"
,7,Shakira,,"Me Enamoré"
,8,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,9,"Axwell /\ Ingrosso",,"More Than You Know"
,10,Delia,Macanache,"Rămâi Cu Bine"
,11,"Fly Project",Anuryh,"Get Wet"
,12,Mihail,,"Who You Are"
,13,INNA,Erik,Ruleta
,14,"Julia Michaels",,Issues
,15,"Gente De Zona",,"Si No Vuelves"
,16,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,17,Vanotek,Eneli,"Tell Me Who"
,18,"Jonas Blue","William Singe",Mama
,19,MIRA,,"Uit De Tine"
,20,P!nk,,"What About Us"
,21,"Dua Lipa",,"New Rules"
,22,"What's Up",,"La Tine"
,23,"Carla's Dreams",,"Pana La Sange"
,24,"French Montana","Swae Lee",Unforgettable
,25,"The Chainsmokers; Coldplay",,"Something Just Like This"
,26,"David Guetta","Justin Bieber",2U
,27,"Portugal. The Man",,"Feel It Still"
,28,ZAYN,Sia,"Dusk Till Dawn"
,29,"Edward Sanda; Ioana Ignat",,"Doar Pe A Ta"
,30,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,31,Kiiara,,Gold
,32,"Justin Bieber; BloodPop®",,Friends
,33,Smiley,"Guess Who","Ce Ma Fac Cu Tine De Azi?"
,34,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,35,"The Motans",Delia,Weekend
,36,Andra,"Pacha Man","Mi-ai Luat Mințile"
,37,"Mura Masa","A$AP Rocky",Love$ick
,38,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,39,"Liam Payne",Quavo,"Strip That Down"
,40,Antonia,"Alex Velea","Iubirea Mea"
