"Chart ID",Position,Artist,Featured,"Song Title"
,1,Nightly,,"the movies"
,2,"Miley Cyrus",,"Midnight Sky"
,3,"The Knocks; MUNA",,Bodies
,4,"Troye Sivan",,"IN A DREAM"
,5,"Jeremy Zucker",,supercuts
,6,"Cardi B","Megan Thee Stallion",WAP
,7,"Lady Gaga; Ariana Grande",,"Rain On Me"
,8,Tensnake,,"Make You Mine"
,9,"Neon Trees",,Nights
,10,"Sam Fischer",,"Everybody's Got Somebody"
,11,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,12,"Taylor Swift",,"the 1"
,13,"Harry Styles",,"Watermelon Sugar"
,14,"Troye Sivan",,Easy
,15,"Lady Gaga",,"Stupid Love"
,16,"Troye Sivan",,STUD
,17,"The Weeknd",,"Blinding Lights"
,18,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,19,Apink,,Dumhdurum
,20,"Astrid S",,"Marilyn Monroe"
,21,"Oscar Scheller",,Peach
,22,"JP Cooper",,"Too Close"
,23,"Niko B",,"Who's That What's That"
,24,"Taylor Swift",,"the lakes"
,25,"Lady Gaga",,911
,26,"Fanny Andersen",,Complicated
,27,BTS,,Dynamite
,28,"Lauren Sanderson",,Frustrated
,29,"Kylie Minogue",,"Say Something"
,30,"NOTD; Nina Nesbitt",,"Cry Dancing"
,31,"Ava Max",,"Who's Laughing Now"
,32,SAYGRACE,,"Feel Good"
,33,"girl in red",,rue
,34,"Sasha Alex Sloan",,"House With No Mirrors"
,35,"Troye Sivan",,"Rager teenager!"
,36,"Seeb; Julie Bergan",,"Don't You Wanna Play?"
,37,"Calvin Harris; The Weeknd",,"Over Now"
,38,"Neon Trees",,"New Best Friend"
,39,"Taylor Swift",,cardigan
,40,"Porter Robinson",,Mirror
