"Chart ID",Position,Artist,Featured,"Song Title"
,1,Santana,"Rob Thomas",Smooth
,2,"Smash Mouth",,"Then the Morning Comes"
,3,Train,,"Meet Virginia"
,4,"Savage Garden",,"I Knew I Loved You"
,5,"Goo Goo Dolls",,"Black Balloon"
,6,"Counting Crows",,Hanginaround
,7,"Marc Anthony",,"I Need to Know"
,8,Sting,,"Brand New Day"
,9,Fastball,,"Out Of My Head"
,10,"Beth Hart",,"L.A. Song"
,11,"Céline Dion",,"That's the Way It Is"
,12,Filter,,"Take a Picture"
,13,"Tal Bachman",,"She's So High"
,14,R.E.M.,,"The Great Beyond"
,15,"Sugar Ray",,Someday
,16,"Foo Fighters",,"Learn to Fly"
,17,"Vertical Horizon",,"Everything You Want"
,18,"Third Eye Blind",,"Never Let You Go"
,19,Len,,"Steal My Sunshine"
,20,"Sugar Ray",,"Falls Apart"
,21,"Lou Bega",,"Mambo No. 5 (A Little Bit Of...)"
,22,"Macy Gray",,"I Try"
,23,Lonestar,,Amazed
,24,"Alanis Morissette",,"That I Would Be Good"
,25,"Eiffel 65",,"Blue (Da Ba Dee)"
,26,"Robbie Williams",,Angels
,27,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
,28,"Faith Hill",,Breathe
,29,"Brian McKnight",,"Back at One"
,30,Tonic,,"You Wanted More"
,31,"Edwin McCain",,"Go Be Young"
,32,"Sarah McLachlan",,"Ice Cream (Live)"
,33,Splender,,"Yeah, Whatever"
,34,"Tracy Chapman",,"Telling Stories"
,35,"Lenny Kravitz",,"American Woman"
,36,"Melissa Etheridge",,"Enough of Me"
,37,"Christina Aguilera",,"What a Girl Wants"
,38,"Shania Twain",,"Man! I Feel Like A Woman!"
,39,blink-182,,"All the Small Things"
,40,"Fiona Apple",,"Fast As You Can"
