"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LF SYSTEM",,"Afraid to Feel"
,2,"Airwolf Paradise",,"Don't Hurt Me Baby"
,3,"Eats Everything; Shermanology",,"Tell You What It Is"
,4,"Remi Wolf",,Cake
,5,"Tiësto; Charli XCX",,"Hot In It"
,6,Drake,,Massive
,7,"Disco Lines",,"Baby Girl"
,8,"Watch the Ride; Nia Archives",,"Mash up the Dance"
,9,HARLEE,,Reset
,10,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,11,"Rain Radio",,"He Goes Down"
,12,"Benny Page; Sublow Hz; Jasmine Knight",,"Hold You Now"
,13,"John Summit",,"La Danza"
,14,RAYE,,"Hard Out Here."
,15,Shygirl,,Firefly
,16,"Sonny Fodera",,Better
,17,"Connie Constance",,"Miss Power"
,18,"Example; Bou",Nonô,DEEP
,19,"Mabel; 24kGoldn",,Overthinking
,20,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,21,"Meg Ward",,"Check My Beats"
,22,"Voltage; Shy FX","Agent Sasco",Amazing
,23,"venbee; Dan Fable",,"low down"
,24,MENTIS,,"This Ain't Real"
,25,"Jax Jones; Martin Solveig; GRACEY; Europa",,"Lonely Heart"
,26,"Chase & Status; Clementine Douglas",,"Mixed Emotions"
,27,"Nathan Dawe","Ella Henderson","21 Reasons"
,28,Beyoncé,,"BREAK MY SOUL"
,29,"Ku De Ta",,"Unfoolish (You Must Be Used To Me Crying)"
,30,Porij,,"Lose Our Minds"
,31,"James Hype; Miggy Dela Rosa",,Ferrari
,32,"Jess Bays","Poppy Baskcomb",Temptation
,33,"Solardo; Vintage Culture; LOWES",,"Adidas & Pearls"
,34,salute,,Therapy
,35,"YUNGBLUD; WILLOW",,Memories
,36,"Patrick Topping",,"Shake My Booty"
,37,Bru-C,,"No Excuses"
,38,"Holly Humberstone",,"Sleep Tight"
,39,TCTS,,"Lights Out"
,40,"Shane Codd",,"Love Me Or Let Me Go"
