"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX","Lil Yachty","After the Afterparty"
,2,"Jonas Blue","JP Cooper","Perfect Strangers"
,3,"Ariana Grande","Nicki Minaj","Side To Side"
,4,"Tove Lo",,"Cool Girl"
,5,MAGIC!,"Sean Paul","Lay You Down Easy"
,6,"Enrique Iglesias",Wisin,"DUELE EL CORAZÓN"
,7,"Jimmy Eat World",,"Sure and Certain"
,8,"James Arthur",,"Say You Won't Let Go"
,9,JoJo,"Wiz Khalifa","Fuck Apologies"
,10,"Sofía Reyes; Prince Royce",,"Solo Yo"
,11,"Twenty One Pilots",,Heathens
,12,"Bon Jovi",,"This House Is Not For Sale"
,13,MAX,gnash,"Lights Down Low"
,14,"Christina Aguilera","Nile Rodgers",Telepathy
,15,"Noella Nix",,"Bye Bye"
,16,"Carlos Vives; Shakira",,"La Bicicleta"
,17,"Sofia Carson",,"Love Is the Name"
,18,Shakira,Maluma,Chantaje
,19,"Britt Nicole",,"Through Your Eyes"
,20,"Tiziano Ferro",,"Potremmo Ritornare"
