"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Cruel Summer"
,2,"Lil Durk","J. Cole","All My Life"
,3,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,4,Gunna,,fukumean
,5,"Miley Cyrus",,Flowers
,6,"Rema; Selena Gomez",,"Calm Down"
,7,"Taylor Swift","Ice Spice","Karma (Remix)"
,8,"Dua Lipa",,"Dance The Night"
,9,"Taylor Swift",,Anti-Hero
,10,SZA,,"Kill Bill"
,11,"FIFTY FIFTY",,Cupid
,12,"Young Thug",Drake,"Oh U Went"
,13,"Luke Combs",,"Fast Car"
,14,"David Kushner",,Daylight
,15,Kaliii,,"Area Codes"
,16,"The Weeknd; Madonna","Playboi Carti",Popular
,17,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,18,"Jonas Brothers",,"Waffle House"
,19,"Ed Sheeran",,"Eyes Closed"
,20,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
