"Chart ID",Position,Artist,Featured,"Song Title"
12122020-al2033,1,GFOTY,,"Boy Next Door"
12122020-al2033,2,"Benjamin Ingrosso",,"Judy min vän"
12122020-al2033,3,"Benjamin Ingrosso",,"Only Your Heart"
12122020-al2033,4,"Oscar Zia",,"Vill ha dig nu"
12122020-al2033,5,GFOTY,,Tongue
12122020-al2033,6,"Oscar Enestad",,"Se på oss nu"
12122020-al2033,7,"Benjamin Ingrosso",,"Långsamt farväl"
12122020-al2033,8,"Ariana Grande",,positions
12122020-al2033,9,"Danny L Harle","Lil Texas",Dreaming
12122020-al2033,10,TR/ST,,"Dressed For Space"
12122020-al2033,11,TR/ST,,"Rescue, Mister"
12122020-al2033,12,i_o,Lights,Annihilation
12122020-al2033,13,"Benjamin Ingrosso",,"Tänd alla ljus"
12122020-al2033,14,GFOTY,,Poison
12122020-al2033,15,GFOTY,,"Friday Night"
12122020-al2033,16,Madonna,,"Hung Up"
12122020-al2033,17,"Dorian Electra","Village People; Pussy Riot","My Agenda"
12122020-al2033,18,"Dorian Electra","The Garden; Quay Dash; d0llywood1","F The World"
12122020-al2033,19,"Troye Sivan",,STUD
12122020-al2033,20,"Victor Leksell",,Svag
12122020-al2033,21,REIN,,LIMITLESS
12122020-al2033,22,"Dorian Electra","Rebecca Black",Edgelord
12122020-al2033,23,"Selena Gomez",,"The Heart Wants What It Wants"
12122020-al2033,24,QT,,"Hey QT"
12122020-al2033,25,"Britney Spears",,"Till the World Ends"
12122020-al2033,26,Easyfun,IIRIS,"Be Your USA"
12122020-al2033,27,"Dorian Electra",Gaylord,"Monk Mode (Interlude)"
12122020-al2033,28,"Kim Petras",,"Got My Number"
12122020-al2033,29,"Troye Sivan",,Easy
12122020-al2033,30,"Lady Gaga",,911
