"Chart ID",Position,Artist,Featured,"Song Title"
,1,"KAROL G; Nicki Minaj",,Tusa
,2,"Liam Payne","Cheat Codes","Live Forever"
,3,Madonna,,"I Don't Search I Find"
,4,"Harry Styles",,"Adore You"
,5,"Justin Bieber",,Yummy
,6,"The Weeknd",,"Blinding Lights"
,7,"Harry Styles",,"Watermelon Sugar"
,8,"Shakira; Anuel AA",,"Me Gusta"
,9,"Alan Walker; Ava Max",,"Alone, Pt. II"
,10,"Bad Bunny",,Vete
,11,"Bring Me The Horizon",,Ludens
,12,"MC Jottapê; Lexa",,"Bate Palma"
,13,"Louis Tomlinson",,"Don't Let It Break Your Heart"
,14,"Pabllo Vittar; Psirico",,Parabéns
,15,"A Great Big World; Christina Aguilera",,"Fall on Me"
,16,"Dua Lipa",,"Don't Start Now"
,17,"Green Day",,"Oh Yeah!"
,18,"PEDRO SAMPAIO; Felipe Original; JS o Mão de Ouro",,SENTADÃO
,19,"Alanis Morissette",,"Reasons I Drink"
,20,"Niall Horan",,"Put a Little Love on Me"
,21,"Dua Lipa",,Physical
,22,"Jonas Brothers",,"What a Man Gotta Do"
,23,"Fall Out Boy",,"Bob Dylan"
,24,"Mc Kevinho; MC Jottapê; Dadá Boladão",,Paredão
,25,"Pabllo Vittar",,"Amor de Que"
,26,"Blake Shelton","Gwen Stefani","Nobody But You"
,27,Jão,,"Essa Eu Fiz Pro Nosso Amor"
,28,"The Weeknd",,Heartless
,29,"Ed Sheeran","Ella Mai","Put It All on Me"
,30,"Dua Lipa",,"Future Nostalgia"
,31,"Camila Cabello",DaBaby,"My Oh My"
,32,"J Balvin",,Morado
,33,"John Legend",,"Conversations in the Dark"
,34,"Nicky Jam; Daddy Yankee",,Muévelo
,35,"Tove Lo",ZAAC,"Are U gonna tell her?"
,36,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,37,"Alicia Keys",,Underdog
,38,"Billie Eilish",,"everything i wanted"
,39,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,40,"Neon Trees",,"Used To Like"
