"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Take My Breath"
,2,"Purple Disco Machine",Eyelar,Dopamine
,3,CKay,,"love nwantiti (ah ah ah)"
,4,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,5,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,6,"Lil Nas X",,"THATS WHAT I WANT"
,7,"The Script",,"I Want It All"
,8,MEAU,,"Dat Heb Jij Gedaan"
,9,Farruko,,Pepas
,10,"Ed Sheeran",,Shivers
,11,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,12,"Martin Garrix","G-Eazy; Sasha Alex Sloan","Love Runs Out"
,13,"Glass Animals",,"Heat Waves"
,14,RONDÉ,,"Hard To Say Goodbye"
,15,"Tiësto; KAROL G",,"Don't Be Shy"
,16,"Becky Hill; David Guetta",,Remember
,17,S10,,"Adem Je In"
,18,"Coldplay; BTS",,"My Universe"
,19,Shouse,,"Love Tonight"
,20,"Camila Cabello",,"Don't Go Yet"
,21,"Jonas Brothers",,"Who's In Your Head"
,22,"Sigala; Rita Ora",,"You for Me"
,23,"Dua Lipa",,"Love Again"
,24,"Armin van Buuren; Davina Michelle",,"Hold On"
,25,"Maisie Peters",,Psycho
,26,"Lucas & Steve; Tungevaag",,"Paper Planes"
,27,"Tom Grennan",,"Don't Break the Heart"
,28,"Gabry Ponte; LUM!X; Prezioso",,Thunder
,29,"Ofenbach; Ella Henderson",,Hurricane
,30,"Calvin Harris","Tom Grennan","By Your Side"
,31,OneRepublic,,Someday
,32,Antoon,,Hyperventilatie
,33,"Imagine Dragons",,Wrecked
,34,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,35,Racoon,,"Geef Je Hart Niet Zomaar Weg"
,36,"Ed Sheeran",,"Bad Habits"
,37,"Suzan & Freek",,"Onderweg Naar Later"
,38,OneRepublic,,Run
,39,"Jason Derulo",,Acapulco
,40,Maan,,"Niks Is Heilig"
