"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Midnight Sky"
,2,"Taylor Swift",,cardigan
,3,Wallows,Clairo,"Are You Bored Yet?"
,4,"Dua Lipa",,Hallucinate
,5,"Dua Lipa",,Levitating
,6,"Lady Gaga; Ariana Grande",,"Rain On Me"
,7,"Harry Styles",,"Watermelon Sugar"
,8,"Lady Gaga",,911
,9,"Conan Gray",,Heather
,10,24kGoldn,"iann dior",Mood
,11,"Dua Lipa",,"Break My Heart"
,12,"Taylor Swift",,betty
,13,"Billie Eilish",,"my future"
,14,"Tate McRae",,"you broke me first"
,15,"Katy Perry",,Daisies
,16,"Ava Max",,"Kings & Queens"
,17,"BLACKPINK; Selena Gomez",,"Ice Cream"
,18,"Of Monsters and Men",,Visitor
,19,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,20,"Rex Orange County",,"Face To Face"
,21,"Taylor Swift","Bon Iver",exile
,22,"The Weeknd",,"Blinding Lights"
,23,"Marshmello; Halsey",,"Be Kind"
,24,"Twenty One Pilots",,"Level of Concern"
,25,"Katy Perry",,"Cry About It Later"
,26,"Katy Perry",,Smile
,27,"Cardi B","Megan Thee Stallion",WAP
,28,"Dua Lipa",,"Don't Start Now"
,29,"Harry Styles",,"Adore You"
,30,"The Neighbourhood",,"Cherry Flavoured"
,31,"The Neighbourhood",,"Devil's Advocate"
,32,"Bring Me The Horizon",,"Parasite Eve"
,33,"Surf Mesa",Emilee,"ily (i love you baby)"
,34,"Dua Lipa",,Physical
,35,"The Weeknd",,"In Your Eyes"
,36,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
,37,"Katy Perry",,"Never Really Over"
,38,"Niall Horan",,"Black and White"
,39,"Lady Gaga",,"Stupid Love"
,40,"Katy Perry",,"Champagne Problems"
