"Chart ID",Position,Artist,Featured,"Song Title"
011313-briry,1,"Amanda Jenssen",,"Dry My Soul"
011313-briry,2,"Lana Del Rey",,"Summertime Sadness"
011313-briry,3,"Girls Aloud",,"Something New"
011313-briry,4,"The Killers",,"Miss Atomic Bomb"
011313-briry,5,"Selah Sue",,"This World"
011313-briry,6,P!nk,,Try
011313-briry,7,"Misha B",,"Do You Think of Me?"
011313-briry,8,"Gin Wigmore",,"Devil In Me"
011313-briry,9,"Rita Ora",,"Shine Ya Light"
011313-briry,10,"Conor Maynard",Ne-Yo,"Turn Around"
011313-briry,11,"Nicki Minaj",,"Va Va Voom"
011313-briry,12,"The Wanted",,"I Found You"
011313-briry,13,"Delta Goodrem",,"Wish You Were Here"
011313-briry,14,Ciara,,"Got Me Good"
011313-briry,15,"Robbie Williams",,Candy
011313-briry,16,Example,,"Close Enemies"
011313-briry,17,Anastacia,,"Best of You"
011313-briry,18,"Calvin Harris","Florence Welch","Sweet Nothing"
011313-briry,19,Kesha,,"Die Young"
011313-briry,20,"Paloma Faith",,"Never Tear Us Apart"
