"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Spice Girls",,Holler
,2,"Green Day",,Minority
,3,Coldplay,,Yellow
,4,Creed,,"With Arms Wide Open"
,5,"Britney Spears",,Lucky
,6,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
,7,"Backstreet Boys",,"Shape Of My Heart"
,8,Madonna,,Music
,9,Anastacia,,"I'm Outta Love"
,10,"Destiny's Child",,"Jumpin' Jumpin'"
,11,P!nk,,"Most Girls"
,12,"3 Doors Down",,Kryptonite
,13,"Limp Bizkit",,"Rollin' (Air Raid Vehicle)"
,14,*NSYNC,,"It's Gonna Be Me"
,15,Mýa,,"Case of the Ex"
,16,"LeAnn Rimes",,"Can't Fight the Moonlight"
,17,"Robbie Williams",,"Rock DJ"
,18,Eminem,,"The Way I Am"
,19,"Sandy & Junior",,"As Quatro Estações"
,20,Twister,,"Perdi Você"
