"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fatboy Slim; Riva Starr",Beardyman,"Eat Sleep Rave Repeat (Calvin Harris Remix)"
,2,"Thirty Seconds to Mars",,"City of Angels"
,3,Avicii,,"Hey Brother"
,4,"Taylor Swift",,"Sweeter Than Fiction"
,5,"The Naked and Famous",,"I Kill Giants"
,6,"Madeline Juno",,Error
,7,Disclosure,"London Grammar","Help Me Lose My Mind"
,8,Foxes,,Youth
,9,Lorde,,Team
,10,"Dami Im",,Alive
,11,"The Fray",,"Love Don't Die"
,12,"Within Temptation",Tarja,"Paradise (What About Us?)"
,13,Pitbull,Kesha,Timber
,14,"Macklemore & Ryan Lewis","ScHoolboy Q; Hollis","White Walls"
,15,"Ed Sheeran",,"I See Fire"
,16,"London Grammar",,Strong
,17,OneRepublic,,"Something I Need"
,18,"Katy Perry",,Unconditionally
,19,"Sunrise Avenue",,Lifesaver
,20,Paramore,,Daydreaming
,21,"Gabriella Cilmi",,Symmetry
,22,"Dash Berlin; Alexander Popov","Jonathan Mendelsohn","Steal You Away"
,23,"Avril Lavigne","Chad Kroeger","Let Me Go"
,24,"Fall Out Boy",Foxes,"Just One Yesterday"
,25,"Frida Gold",,"Die Dinge haben sich verändert"
,26,"Calvin Harris; Alesso",Hurts,"Under Control"
,27,Zedd,"Hayley Williams","Stay the Night"
,28,"Kaimo K",,Innermost
,29,"DON BROCO",,"You Wanna Know"
,30,"Janelle Monáe",Miguel,PrimeTime
,31,"Lupe Fiasco","Ed Sheeran","Old School Love"
,32,"John Legend",,"All of Me"
,33,"Cher Lloyd",T.I.,"I Wish"
,34,"Sub Focus",Kele,"Turn It Around"
,35,Klingande,,Jubel
,36,"Dizzee Rascal","Teddy Sky","Love This Town"
,37,"Two Door Cinema Club",,"Changing of the Seasons"
,38,"Nicky Romero; Krewella",,Legacy
,39,"Mike WiLL Made-It","Miley Cyrus; Wiz Khalifa; Juicy J",23
,40,CHVRCHES,,Lies
,41,Tarja,,"500 Letters"
,42,"One Direction",,"Story of My Life"
,43,"Imagine Dragons",,Monster
,44,"Tinie Tempah","John Martin","Children Of The Sun"
,45,"Sevyn Streeter","Chris Brown","It Won't Stop"
,46,"Serena Ryder",,"What I Wouldn't Do"
,47,"Katy Perry","Juicy J","Dark Horse"
,48,"Demi Lovato",,"Neon Lights"
,49,"Icona Pop",,"All Night"
,50,"Milky Chance",,"Stolen Dance"
