"Chart ID",Position,Artist,Featured,"Song Title"
,1,ROSALÍA,,SAOKO
,2,"FKA twigs",,"minds of men"
,3,"Nathy Peluso",,"PURO VENENO"
,4,"FKA twigs","Pa Salieu",honda
,5,"Linn Da Quebrada",,Coytada
,6,"Linn Da Quebrada; Badsista",,"I míssil"
,7,"Little Simz","Cleo Sol",Woman
,8,"FKA twigs",,"meta angel"
,9,"The Weeknd",,"How Do I Make You Love Me?"
,10,"Linn Da Quebrada","Gloria Groove",Necomancia
,11,Urias,,Peligrosa
,12,"Linn Da Quebrada",,"Submissa do 7º Dia"
,13,"Linn Da Quebrada",,Transudo
,14,"Nathy Peluso",,"AMOR SALVAJE"
,15,Beyoncé,,"Be Alive"
,16,"Linn Da Quebrada",,"Bixa Travesty"
,17,"FKA twigs","Daniel Caesar",careless
,18,"C. Tangana",,"Demasiadas Mujeres"
,19,"Baco Exu do Blues",,"Dois Amores"
,20,"Linn Da Quebrada",,Enviadescer
,21,"The Weeknd",,Gasoline
,21,Agnes,,"Here Comes the Night"
,22,"Tyler, The Creator",,"GONE, GONE / THANK YOU"
,24,"Baco Exu do Blues",,"Imortais e Fatais 2"
,25,"FKA twigs",Rema,jealousy
,26,Solange,,"Losing You"
,27,ROSALÍA,,"MALAMENTE - Cap.1: Augurio [DUPLICATE]"
,28,"Baco Exu do Blues",,"Minotauro de Borges"
,29,"FKA twigs",,"oh my love"
,30,"FKA twigs",Shygirl,"papi bones"
,31,"Linn Da Quebrada",,"pense & dance"
,32,"Linn Da Quebrada",,"Serei A"
,33,"FKA twigs","The Weeknd","tears in the club"
,34,"FKA twigs",dystopia,"Which Way"
,35,Agnes,,"24 Hours"
,36,"Baco Exu do Blues",,"4 da Manhã em Salvador"
,37,Beyoncé,,"All Night"
,38,"Baco Exu do Blues",,"BB King"
,39,Beyoncé,,Blow
,40,"Baco Exu do Blues",,Flamingos
,41,Beyoncé,"Nicki Minaj","Flawless (Remix)"
,42,Beyoncé,"James Blake",Forward
,43,Beyoncé,"Kendrick Lamar",Freedom
,44,"Baco Exu do Blues",,Inimigos
,45,"Baco Exu do Blues",,"Kanye West da Bahia"
,46,Agnes,,"Love and Appreciation"
,47,"Baco Exu do Blues",,"Preto e Prata"
,48,"Baco Exu do Blues",,"Queima Minha Pele"
,49,"Baco Exu do Blues","Gloria Groove","Samba in Paris"
,50,Agnes,,Selfmade
