"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,Cannonball
,2,"Mariah Carey",,"All I Want for Christmas Is You"
,3,Wham!,,"Last Christmas"
,4,"The Pogues","Kirsty MacColl","Fairytale of New York"
,5,"Leona Lewis",,Hurt
,6,"Darlene Love",,"Christmas (Baby Please Come Home)"
,7,"Cliff Richard",,"Mistletoe & Wine"
,8,"Olly Murs",,"Dance with Me Tonight"
,9,Slade,,"Merry Xmas Everybody"
,10,"Shakin' Stevens",,"Merry Christmas Everyone"
,11,Coldplay,,Paradise
,12,"The Darkness",,"Christmas Time (Don't Let The Bells End)"
,13,"Band Aid",,"Do They Know It's Christmas?"
,14,"Justin Bieber",,Mistletoe
,15,"Katy Perry",,"The One That Got Away"
,16,Wizzard,,"I Wish It Could Be Christmas Everyday"
,17,"Geraldine McQueen",,"Once Upon a Christmas Song"
,18,"Flo Rida",,"Good Feeling"
,19,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,20,"Paul McCartney",,"Wonderful Christmastime"
