"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pabllo Vittar; Jerry Smith",,"Clima Quente"
,2,"Dua Lipa",,"Don't Start Now"
,3,"Gustavo Mioto",,"Com ou Sem Mim"
,4,"Marília Mendonça",,Supera
,5,"Dadá Boladão; Tati Zaqui",OIK,"Surtada (Remix)"
,6,"Dua Lipa",,Physical
,7,"Doja Cat",,"Say So"
,8,"Harry Styles",,"Adore You"
,9,"Little Mix",,"Break Up Song"
,10,"Dua Lipa",,"Break My Heart"
,11,"Guilherme & Benuto",,"3 Batidas"
,12,"Lady Gaga",,"Stupid Love"
,13,"Pabllo Vittar",,Salvaje
,14,BENEE,"Gus Dapperton",Supalonely
,15,"Demi Lovato",,"I Love Me"
