"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Be the One"
,2,ZAYN,,PILLOWTALK
,3,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
,4,Coldplay,,"Hymn for the Weekend"
,5,Sia,"Sean Paul","Cheap Thrills (Remix)"
,6,"David Guetta","Sia; Fetty Wap","Bang My Head"
,7,"Willy William",,Ego
,8,Drake,"Wizkid; Kyla","One Dance"
,9,"Jonas Blue",Dakota,"Fast Car"
,10,"Ariana Grande",,"Dangerous Woman"
,11,"The Chainsmokers",Daya,"Don't Let Me Down"
,12,"Twenty One Pilots",,"Stressed Out"
,13,"Cheat Codes; Kris Kross Amsterdam",,Sex
,14,"Justin Bieber",,Children
,15,AlunaGeorge,Popcaan,"I'm in Control"
,16,"Alan Walker",,Faded
,17,"Lukas Graham",,"7 Years"
,18,DNCE,,"Cake by the Ocean"
,19,Birdy,,"Keeping Your Head Up"
,20,"Flo Rida",,"My House"
,21,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,22,"Duke Dumont",,"Ocean Drive"
,23,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,24,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,25,Sigala,"Bryn Christopher","Sweet Lovin'"
,26,"The Weeknd",,"In the Night"
,27,Coldplay,,"Adventure of a Lifetime"
,28,"Meghan Trainor",,NO
,29,"Tinie Tempah","Zara Larsson","Girls Like"
,30,Desiigner,,Panda
