"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,IU,,"strawberry moon"
,3,YOASOBI,,Loveletter
,4,YOASOBI,,"Taisho Romance"
,5,"back number",,Suiheisen
,6,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,7,"back number",,Kiiro
,8,YOASOBI,Midories,Tsubame
,9,"Lee Mu-jin",,"Traffic Light"
,10,M.O.M,,"Foolish Love"
,11,JSDK,,"Only You"
,12,"NEIKED; Mae Muller; Polo G",,"Better Days"
,13,TWICE,,"The Feels"
,14,Drake,"Future; Young Thug","Way 2 Sexy"
,15,TAEYEON,,Weekend
,16,BBGIRLS,,Rollin'
,17,"OH MY GIRL",,"Dun Dun Dance"
,18,"The Kid LAROI; Justin Bieber",,STAY
,19,"Olivia Rodrigo",,"good 4 u"
,20,Aimyon,,Heart
