"Chart ID",Position,Artist,Featured,"Song Title"
"010418 - grove",1,"Camila Cabello","Young Thug",Havana
"010418 - grove",2,"Mariah Carey",,"All I Want for Christmas Is You"
"010418 - grove",3,"Rita Ora",,Anywhere
"010418 - grove",4,Halsey,,"Bad at Love"
"010418 - grove",5,"Brenda Lee",,"Rockin' Around the Christmas Tree"
"010418 - grove",6,"Dua Lipa",,"New Rules"
"010418 - grove",7,"Cardi B",,"Bodak Yellow"
"010418 - grove",8,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
"010418 - grove",9,SZA,,"The Weekend"
"010418 - grove",10,"Selena Gomez; Marshmello",,Wolves
"010418 - grove",11,Mabel,"Kojo Funds","Finders Keepers"
"010418 - grove",12,"Demi Lovato",,"Sorry Not Sorry"
"010418 - grove",13,"RAYE; Mr Eazi",,Decline
"010418 - grove",14,"Taylor Swift","Ed Sheeran; Future","End Game"
"010418 - grove",15,"Clean Bandit","Zara Larsson",Symphony
"010418 - grove",16,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
"010418 - grove",17,"Addison Agen",,"Tennessee Rain"
"010418 - grove",18,"Chloe Kohanski",,"Wish I Didn't Love You"
"010418 - grove",19,"Taylor Swift",,"...Ready For It?"
"010418 - grove",20,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
"010418 - grove",21,"Demi Lovato",,"Tell Me You Love Me"
"010418 - grove",22,"Stefflon Don; French Montana",,"Hurtin' Me"
"010418 - grove",23,P!nk,,"Beautiful Trauma"
"010418 - grove",24,"Little Mix",,"Is Your Love Enough?"
"010418 - grove",25,"Taylor Swift",,"Look What You Made Me Do"
"010418 - grove",26,P!nk,,"What About Us"
"010418 - grove",27,"Maren Morris",,"I Could Use a Love Song"
"010418 - grove",28,"Camila Cabello",,"Never Be the Same"
"010418 - grove",29,"Becky G","Bad Bunny",Mayores
"010418 - grove",30,"Kelsea Ballerini",,Legends
