"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Rude Boy"
,2,B.o.B,"Bruno Mars","Nothin' on You"
,3,Kesha,,"TiK ToK"
,4,"Lady Gaga",,"Bad Romance"
,5,USHER,will.i.am,OMG
,6,Train,,"Hey Soul Sister"
,7,"Lady A",,"Need You Now"
,8,B.o.B,"Hayley Williams",Airplanes
,9,"Taio Cruz",,"Break Your Heart"
,10,Kesha,,"Your Love Is My Drug"
,11,"Lady Gaga",,Alejandro
,12,"Black Eyed Peas",,"I Gotta Feeling"
,13,"Black Eyed Peas",,"Imma Be"
,14,"Jason Derulo",,"In My Head"
,15,Iyaz,,Replay
,16,Ludacris,"Nicki Minaj","My Chick Bad"
,17,"Sean Kingston; Justin Bieber",,"Eenie Meenie"
,18,"Lady Gaga",Beyoncé,Telephone
,19,"Black Eyed Peas",,"Rock That Body"
,20,"La Roux",,Bulletproof
,21,"Travie McCoy","Bruno Mars",Billionaire
,22,Eminem,,"Not Afraid"
,23,Timbaland,"Katy Perry","If We Ever Meet Again"
,24,"Adam Lambert",,"Whataya Want From Me"
,25,"Mike Posner",,"Cooler Than Me"
,26,3OH!3,Kesha,"My First Kiss"
,27,"Trey Songz",Fabolous,"Say Aah"
,28,"Lady A",,"American Honey"
,29,Drake,,"Find Your Love"
,30,Jeezy,Plies,"Lose My Mind"
