"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kero Kero Bonito",,"The Princess and the Clock"
,2,Noname,,Rainforest
,3,UGK,OutKast,"Int'l Players Anthem (I Choose You)"
,4,"Zella Day","Weyes Blood",Holocene
,5,"Ariana Grande",,"test drive"
,6,"Arctic Monkeys",,505
,7,Raveena,,Headaches
,8,SZA,,"Good Days"
,9,Raveena,,Tweety
,10,"Men I Trust",,Tides
,11,"Sky Ferreira",,"Everything is Embarrassing"
,12,"Daft Punk",,"Digital Love"
,13,"The Avalanches","MGMT; Johnny Marr","The Divine Chord"
,14,"Megan Thee Stallion",DaBaby,"Cry Baby"
,15,"The Weeknd",,"Save Your Tears"
,16,"Julien Baker",,Hardline
,17,"Daft Punk","Pharrell Williams","Get Lucky"
,18,"Daft Punk",,Contact
,19,Weezer,,"All My Favorite Songs"
,20,"Kero Kero Bonito",,"Time Today"
