"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gnucci,,Goodah
,2,Gnucci,"Nadia Nair; Jasmine Solano; Zuzuka Poderosa; Lady Chann","Goodah (Remix)"
,3,September,,"Resuscitate Me"
,4,EXID,,"Up & Down"
,5,September,,"Cry for You"
,6,"Mash Up International; Gnucci; Timbuktu; VAZ",,"Lava Cabeza"
,7,"Girls Aloud",,"The Loving Kind"
,8,9MUSES,,Glue
,9,Gnucci,,"Oh My Goodness!"
,10,Gnucci,,"360 Donna"
,11,Shakira,,"Ciega, Sordomuda"
,12,Gnucci,VAZ,Damena
,13,"Sunny Hill",,"Goodbye To Romance"
,14,"Park Ji Yoon","San E","Mr. Lee"
,15,September,,"Kärlekens Tunga"
,16,"Filip Dizdar; Calido",,"Govori Tiho"
,17,Shakira,,"Addicted To You"
,18,9MUSES,,News
,19,"Puer Kim",,"Manyo Maash"
,20,"Sunny Hill","Yoon Hyun Sang","Cold Day"
,21,"Filip Dizdar",,Sunce
,22,JeA,,"While You're Sleeping"
,23,"Petra Marklund",,"Händerna mot himlen"
,24,"Filip Dizdar",,Lijepa
,25,"Brown Eyed Girls",,"Cleansing Cream"
,26,"Filip Dizdar",,"Hodas Na Rukama"
,27,"Louis Garrel; Chiara Mastroianni",,"Autour De Ton Cou"
,28,"Seo In Young",,"Let's Break Up"
,29,"Andreea Bănică",Shift,"Rupem Boxele"
,30,"La Quinta Estación",,"El Sol No Regresa"
