"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,JOY,Mayday
,2,"NCT 127",,Punch
,3,"TOMORROW X TOGETHER",,"Can't You See Me?"
,4,"NCT DREAM",,Ridin'
,5,"Zhou Zhennan",,Desire
,6,CRAVITY,,"Break All The Rules"
,7,BAEKHYUN,,Candy
,8,"Park Jihoon",,Wing
,9,"Jefferson Qian",FACEVÔID,"Tonight and Every Night"
,10,"THE 8",,"Falling Down"
,11,"BOY STORY",,Change
,12,WINNER,,Hold
,13,"Jefferson Qian",,"Particle Fever"
,14,"Zhou Zhennan",,Love
,15,Gray,,"Moon Blue"
,16,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
