"Chart ID",Position,Artist,Featured,"Song Title"
,1,IVE,,Kitsch
,2,"FIFTY FIFTY",,Cupid
,3,JISOO,,FLOWER
,4,IVE,,"I AM"
,5,NewJeans,,OMG
,6,NewJeans,,Ditto
,7,NewJeans,,Zero
,8,NMIXX,,"Love Me Like This"
,9,STAYC,,"Teddy Bear"
,10,aespa,,"Hold On Tight"
,11,JISOO,,"All Eyes On Me"
,12,IVE,,"Blue Blood"
,13,NMIXX,,"Young, Dumb, Stupid"
,14,IVE,,Lips
,15,"Jay Park",HWASA,"Love Is Ugly"
,16,IVE,,Heroine
,17,tripleS,,Rising
,18,IVE,,Hypnosis
,19,IVE,,Mine
,20,TWICE,,"Set Me Free"
,21,IVE,,"NOT YOUR GIRL"
,22,H1-KEY,,"Rose Blossom"
