"Chart ID",Position,Artist,Featured,"Song Title"
2312-SQAir,1,"Lexie Liu",,MAGICIAN
2312-SQAir,2,"Shi Shi",KIRE,jagi
2312-SQAir,3,Patrickananda,,"ดวงตา (Eyes)"
2312-SQAir,4,"Lexie Liu",,FORTUNA
2312-SQAir,5,"Lexie Liu",,3.14159
2312-SQAir,6,"Tóc Tiên",tlinh,"Like This Like That"
2312-SQAir,7,"Lexie Liu",,Shanti
2312-SQAir,8,"Tóc Tiên",Touliver,"1 Cọng Tóc Mai"
2312-SQAir,9,"Akini Jing",,"Blessing (祝福)"
2312-SQAir,10,"Tóc Tiên",,"Hoa Cúc Dại"
2312-SQAir,11,"Vardaan Arora",,"Diamond Tears"
2312-SQAir,12,KIRE,A1J,"Yes No Maybe"
2312-SQAir,13,"Thiều Bảo Trâm","GREY D","Truoc Tien Anh Hay Noi Chia Tay Em Di"
2312-SQAir,14,"Tokyo Girls' Style",,"WaGaMaMa (ワ.ガ.マ.マ.) [Remix Ver.]"
2312-SQAir,15,"Eden Hason",,"Until You Come To Me (עד שתבואי עד אליי)"
2312-SQAir,16,"Phùng Khánh Linh",,"Can Gac Mua He (Sweet Summer)"
2312-SQAir,17,"Akini Jing",,"Over the Bones (骨頭)"
2312-SQAir,18,"Lexie Liu",,MIRA
2312-SQAir,19,"Phùng Khánh Linh",,"Dang Sau San Khau (Mystic Moonlight)"
2312-SQAir,20,"Lexie Liu",,"i wanna tell u"
