"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Not the End of the World"
,2,"Taylor Swift",,willow
,3,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
,4,"Dua Lipa; Angèle",,Fever
,5,"Taylor Swift",HAIM,"no body, no crime"
,6,"Kylie Minogue; Dua Lipa",,"Real Groove (Studio 2054 Remix)"
,7,"Dua Lipa",,Levitating
,8,"Taylor Swift",,marjorie
,9,"Taylor Swift",,"gold rush"
,10,"Taylor Swift",,cardigan
,11,"Taylor Swift",,closure
,12,"Taylor Swift","The National","coney island"
,13,"Taylor Swift",,happiness
,14,"Taylor Swift",,"tolerate it"
,15,"Taylor Swift",,dorothea
,16,"Taylor Swift",,"long story short"
,17,"Taylor Swift","Bon Iver",evermore
,18,"Dua Lipa",,"Break My Heart"
,19,"Kylie Minogue",,Magic
,20,"Taylor Swift",,"champagne problems"
,21,"Taylor Swift",,"'tis the damn season"
,22,"Taylor Swift",,"cowboy like me"
,23,"Taylor Swift",,ivy
,24,"Ellie Goulding",,"Love I'm Given"
,25,"Miley Cyrus","Dua Lipa",Prisoner
,26,"Dua Lipa",,"Don't Start Now"
,27,"Dua Lipa",,Hallucinate
,28,"Ellie Goulding",,Power
,29,"Katy Perry",,"Never Really Over"
,30,"Taylor Swift","Bon Iver",exile
,31,"Dua Lipa",,Physical
,32,"Katy Perry",,Daisies
,33,"Katy Perry",,Smile
,34,"Taylor Swift",,seven
,35,"Taylor Swift",,"the last great american dynasty"
,36,"Taylor Swift",,betty
,37,"Katy Perry",,"Harleys in Hawaii"
,38,"Miley Cyrus",,"Midnight Sky"
,39,"Taylor Swift",,"invisible string"
,40,"Rina Sawayama",,LUCID
,41,"Ariana Grande",,positions
,42,"Taylor Swift",,"my tears ricochet"
,43,"Taylor Swift",,"it's time to go"
,44,"Taylor Swift",,"right where you left me"
,45,"Taylor Swift",,mirrorball
,46,"Taylor Swift",,"this is me trying"
,47,"Ava Max",,"My Head & My Heart"
,48,"Britney Spears",,"Mood Ring"
,49,MARINA,,"Man's World"
,50,"Britney Spears",,"Swimming in the Stars"
