"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Simple Creatures",,NVM
,2,"Simple Creatures",,"Thanks, I Hate It"
,3,"Simple Creatures",,"Need Me"
,4,"Simple Creatures",,Special
,5,"Simple Creatures",,"The Wolf"
,6,"Simple Creatures",,"One Little Lie"
,7,"Taylor Swift",,Lover
,8,"Taylor Swift",,"The Archer"
,9,Halsey,,Nightmare
,10,"5 Seconds of Summer",,Easier
,11,"Taylor Swift",,"Cruel Summer"
,12,"You Me At Six",,"What's It Like"
,13,"5 Seconds of Summer",,Teeth
,14,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,15,"Billie Eilish",,ilomilo
,16,"Taylor Swift",,"Paper Rings"
,17,"Taylor Swift",,"Cornelia Street"
,18,WhoHurtYou,,"Nobody Wins"
,19,"Taylor Swift",,"Death By A Thousand Cuts"
,20,"Taylor Swift",,"It's Nice To Have A Friend"
,21,"Taylor Swift",,"London Boy"
,22,"Miley Cyrus",,"The Most"
,23,"David Guetta",Sia,Titanium
,24,"Billie Eilish",,"bad guy"
,25,"Ed Sheeran; Travis Scott",,Antisocial
