"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,2,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,3,"Olivia Rodrigo",,"drivers license"
,4,"Ava Max",,"My Head & My Heart"
,5,"Hayley Williams",,Simmer
,6,"Dua Lipa",,"We're Good"
,7,"The Weeknd",,"Save Your Tears"
,8,"Cardi B",,"[DUPLICATE] Up"
,9,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
,10,"Sarah Harding",,"Wear It Like a Crown"
,11,"Justin Bieber",,"Hold On"
,12,"Demi Lovato",,"Dancing with the Devil"
,13,"Jessie Ware",,"Remember Where You Are"
,14,"Justin Bieber",,Anyone
,15,"The Cranberries",,Zombie
,16,"Miley Cyrus","Dua Lipa",Prisoner
,17,"Miley Cyrus",,"Angels Like You"
,18,"Sam Fischer; Demi Lovato",,"What Other People Say"
,19,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,20,"Steps; Michelle Visage",,"Heartbreak in This City"
