"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Snakehips; MØ",,"Don't Leave"
,2,Kerli,,"Spirit Animal"
,3,"Louisa Johnson",,"So Good"
,4,"John Legend",,"Love Me Now"
,5,Svala,,Paper
,6,"Emma Sandström",,"Circle Of Light"
,7,"Diogo Piçarra",,História
,8,"Alan Walker",,Alone
,9,"Martin Jensen",,"Solo Dance"
,10,"Bebe Rexha",,"I Got You"
,11,"Maria Hazell",,Debut
,12,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,13,"Tove Lo",,"True Disaster"
,14,"Little Mix",,"Shout Out to My Ex"
,15,Highasakite,,"Golden Ticket"
,16,"Daya Luz",,"Te Dominar"
,17,"Ariana Grande","Nicki Minaj","Side To Side"
,18,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,19,"Leonor Andrade",,"Strong For Too Long"
,20,"Liam Thomassen",,"Playing with Fire"
,21,"Sean Paul","Dua Lipa","No Lie"
,22,"The Weeknd","Daft Punk",Starboy
,23,Alva,,Arrows
,24,"Zara Larsson",,"I Would Like"
,25,"Fifth Harmony",,"That's My Girl"
,26,"Galantis; Hook N Sling",,"Love On Me"
,27,"Zara Larsson",,"Ain't My Fault"
,28,"The Chainsmokers",Halsey,Closer
,29,"Olivia Penalva",,"Skyline (Madlucky remix)"
,30,"Mike Perry","shy martin","The Ocean"
