"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Say So"
,2,"Dua Lipa",,"Don't Start Now"
,3,"The Weeknd",,"Blinding Lights"
,4,"Selena Gomez",,"Lose You to Love Me"
,5,"Camila Cabello",DaBaby,"My Oh My"
,6,"Lady Gaga; Ariana Grande",,"Rain On Me"
,7,"Post Malone",,Circles
,8,"Selena Gomez",,Rare
,9,"Dua Lipa",,"Break My Heart"
,10,"Harry Styles",,"Adore You"
,11,"JP Saxe","Julia Michaels","If the World Was Ending"
,12,"Lady Gaga",,"Stupid Love"
,13,"Ariana Grande; Justin Bieber",,"Stuck with U"
,14,"Selena Gomez",,Boyfriend
,15,"Demi Lovato",,"I Love Me"
,16,"Doja Cat","Gucci Mane","Like That"
,17,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,18,"Katy Perry",,Daisies
,19,"Maren Morris",,"The Bones"
,20,Surfaces,,"Sunday Best"
