"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Radioactive
,2,"Capital Cities",,"Safe and Sound"
,3,Lorde,,Royals
,4,"Phillip Phillips",,"Gone, Gone, Gone"
,5,AWOLNATION,,Sail
,6,Paramore,,"Still Into You"
,7,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,8,"The Lumineers",,"Ho Hey"
,9,"Imagine Dragons",,Demons
,10,Passenger,,"Let Her Go"
,11,"The Neighbourhood",,"Sweater Weather"
,12,"Lana Del Rey",,"Young and Beautiful"
,13,"John Mayer",,Wildfire
,14,Bastille,,Pompeii
,15,"Avenged Sevenfold",,"Hail to the King"
,16,"John Mayer","Katy Perry","Who You Love"
,17,"Walk Off The Earth",,"Red Hands"
,18,"Fitz and the Tantrums",,"Out Of My League"
,19,"Of Monsters and Men",,"Mountain Sound"
,20,Grouplove,,"Ways To Go"
,21,"New Politics",,Harlem
,22,"John Mayer",,"Paper Doll"
,23,"Panic! At The Disco",,"This is Gospel"
,24,Lorde,,"Tennis Court"
,25,"Panic! At The Disco",LOLO,"Miss Jackson"
,26,"Kings of Leon",,Supersoaker
,27,"Building 429",,"We Won't Be Shaken"
,28,Lorde,,"The Love Club"
,29,"Kings of Leon",,"Wait for Me"
,30,"John Mayer",,"Dear Marie"
,31,Phoenix,,"Trying To Be Cool"
,32,"Cage the Elephant",,"Come a Little Closer"
,33,"Five Finger Death Punch","Rob Halford","Lift Me Up"
,34,"Mumford & Sons",,"Hopeless Wanderer"
,35,"Empire of the Sun",,Alive
,36,"Atlas Genius",,"If So"
,37,"Pearl Jam",,"Mind Your Manners"
,38,"MS MR",,Hurricane
,39,"Serena Ryder",,Stompa
,40,"John Mayer",,"Waitin' On The Day"
,41,"John Mayer",,"I Will Be Found (Lost At Sea)"
,42,"Tame Impala",,Elephant
,43,"Of Monsters and Men",,"King and Lionheart"
,44,"Of Monsters and Men",,"Dirty Paws"
,45,"Two Door Cinema Club",,"Changing of the Seasons"
,46,"The Civil Wars",,"The One That Got Away"
,47,"Nine Inch Nails",,"Came Back Haunted"
,48,Korn,,"Never Never"
,49,"Lana Del Rey",,"National Anthem"
,50,"Fall Out Boy",,"The Phoenix"
