"Chart ID",Position,Artist,Featured,"Song Title"
,1,MARINA,,"Man's World"
,2,"Billie Eilish",,"Therefore I Am"
,3,"Mariah Carey",,"All I Want for Christmas Is You"
,4,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,5,"Doja Cat",,"Boss Bitch"
,6,"Kylie Minogue",,"Say Something"
,7,"Sam Smith",,Diamonds
,8,"Winona Oak; Robin Schulz",,Oxygen
,9,"CRISPIE; ILIRA",,"Ladida (My Heart Goes Boom)"
,10,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,11,"Mariah Carey","Ariana Grande; Jennifer Hudson","Oh Santa!"
,12,"Jax Jones; Au/Ra",,"i miss u"
,13,"Lady Gaga; Ariana Grande",,"Rain On Me"
,14,"Meghan Trainor","Earth, Wind & Fire",Holidays
,15,"Ariana Grande",,positions
,16,"Britney Spears",,"My Only Wish (This Year)"
,17,"Lana Del Rey",,"Let Me Love You Like A Woman"
,18,"VIZE; Tom Gregory",,"Never Let Me Down"
,19,"Juice WRLD; Trippie Redd",,"Tell Me U Luv Me"
,20,"Cardi B","Megan Thee Stallion",WAP
,21,Ashnikko,,Daisy
,22,"Jennifer Lopez; Maluma",,"Pa' Ti"
,23,"Selena Gomez",,Rare
,24,"Doja Cat",,"Say So"
,25,"Mariah Carey",,Fantasy
,26,"Icona Pop; Sofi Tukker",,Spa
,27,"José Feliciano",,"Feliz Navidad"
,28,"Taylor Swift",,"Last Christmas"
,29,"Gwen Stefani",,"Jingle Bells"
,30,"Britney Spears",,"I've Just Begun (Having My Fun)"
,31,"Megan Thee Stallion",,Body
,32,JoJo,,"What U Need"
,33,"Taylor Swift",,cardigan
,34,BENEE,,Glitter
,35,"Lily Allen",,"The Fear"
,36,"Little Mix",,Holiday
,37,Saweetie,,"ICY GRL"
,38,"Dermot Kennedy",,Giants
,39,HAIM,,3AM
,40,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,41,"Little Mix",,"One I've Been Missing"
,42,"Kylie Minogue",,"Santa Baby"
,43,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,44,"Bobby Helms",,"Jingle Bell Rock"
,45,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,46,"Mandy Moore",,"How Could This Be Christmas?"
,47,Halsey,,929
,48,Sanah,,"No Sory"
,49,"Winona Oak",,"Piano in the Sky"
,50,"Jessie Ware",,"Save A Kiss"
