"Chart ID",Position,Artist,Featured,"Song Title"
09/02/2024,1,"Em Beihold",,"Maybe Life Is Good"
09/02/2024,2,"Conan Gray",,"Lonely Dancers"
09/02/2024,3,"Ashley Kutcher",,Silent
09/02/2024,4,"Taylor Swift",,"Dear Reader"
09/02/2024,5,Aurora,,"The Seed"
09/02/2024,6,"Lana Del Rey",,"Mariners Apartment Complex"
09/02/2024,7,"Baby Queen",,"Colours of You"
09/02/2024,8,"Benson Boone",,"Beautiful Things"
09/02/2024,9,"Caroline Polachek",,"Welcome to My Island"
09/02/2024,10,"Susanne Sundfør",,Alyosha
09/02/2024,11,"Chappell Roan",,"After Midnight"
09/02/2024,12,"Ariana Grande",,"yes, and?"
09/02/2024,13,"We Are Domi",,Glow
09/02/2024,14,"Chappell Roan",,"Red Wine Supernova"
09/02/2024,15,"Tate McRae",,"run for the hills"
09/02/2024,16,"Carlie Hanson",,Window
09/02/2024,17,"Lil Nas X",,"Where Do We Go Now? (Music from Lil Nas X: Long Live Montero)"
09/02/2024,18,Sigrid,,Grow
09/02/2024,19,"Lana Del Rey",,"Cinnamon Girl"
09/02/2024,20,"Taylor Swift",,"Suburban Legends (Taylor's Version) (From The Vault)"
09/02/2024,21,"Chappell Roan",,"Pink Pony Club"
09/02/2024,22,"Ashley Kutcher",,"Girl in the Mirror"
09/02/2024,23,"Susanne Sundfør",,Blómi
09/02/2024,24,"Reneé Rapp",,"Too Well"
09/02/2024,25,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
09/02/2024,26,"Susanne Sundfør",,rūnā
09/02/2024,27,VÉRITÉ,,"by now"
09/02/2024,28,"Carlie Hanson",,"Starting Tomorrow"
09/02/2024,29,"Taylor Swift",,"""Slut!"" (Taylor's Version) [From The Vault]"
09/02/2024,30,"Olivia Rodrigo",,"making the bed"
09/02/2024,31,Aurora,,"Running With the Wolves"
09/02/2024,32,"Reneé Rapp",,"Pretty Girls"
09/02/2024,33,"Ashley Kutcher",,Matchbox
09/02/2024,34,"Lil Nas X",,"J CHRIST"
09/02/2024,35,"Chappell Roan",,California
09/02/2024,36,Mitski,,Townie
09/02/2024,37,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
09/02/2024,38,Mitski,,"Bug Like An Angel"
09/02/2024,39,"BLÜ EYES",,"stuck in my head"
09/02/2024,40,VÉRITÉ,,"paranoia/deja vu"
