"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,2,"Lil Tjay",6LACK,"Calling My Phone"
,3,"Justin Bieber",,Ghost
,4,"Lil Tjay","Offset; Moneybagg Yo","Run It Up"
,5,"Justin Bieber","Chance the Rapper",Holy
,6,"Lil Tjay; Polo G; Fivio Foreign",,Headshot
,7,"Justin Bieber; benny blanco",,Lonely
,8,"Lil Tjay",,"Move On"
,9,"Justin Bieber",,"Hold On"
,10,"Lil Tjay",,Losses
,11,"Juice WRLD",,"Wishing Well"
,12,"Pop Smoke",,"What You Know Bout Love"
,13,"Juice WRLD",,Righteous
,14,"Pop Smoke","Lil Tjay","Mood Swings"
,15,"Juice WRLD; Marshmello",,"Come & Go"
,16,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,17,"Juice WRLD",,Conversations
,18,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,19,"Juice WRLD; Marshmello; The Kid LAROI","Polo G","Hate The Other Side"
,20,"Pop Smoke",,Dior
,21,"Juice WRLD",,"Lucid Dreams"
,22,"Rod Wave","Polo G",Richer
,23,"Juice WRLD",,"All Girls Are the Same"
,24,"Rod Wave",,"Street Runner"
,25,"Juice WRLD",,"Lean Wit Me"
,26,"Rod Wave",,Tombstone
,27,"Juice WRLD",,"Armed And Dangerous"
,28,"Rod Wave",,"Gone Till November"
,29,"Juice WRLD","Lil Uzi Vert",Wasted
,30,"Rod Wave",,SoulFly
,31,"The Kid LAROI",,"WITHOUT YOU"
,32,"Polo G",,"Martin & Gina"
,33,"The Kid LAROI; Juice WRLD",,GO
,34,"Polo G","Juice WRLD",Flex
,35,"The Kid LAROI",,"ALWAYS DO"
,36,"Polo G; Stunna 4 Vegas; NLE Choppa","Mike WiLL Made-It","Go Stupid"
,37,"The Kid LAROI",,"SO DONE"
,38,"Polo G",Mustard,Heartless
,39,"The Kid LAROI","Machine Gun Kelly","F*CK YOU, GOODBYE"
,40,"Polo G","Lil Baby","Be Something"
