"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,"Royce Da 5'9""; Black Thought; Q-Tip; Denaun","Yah Yah"
,2,"Ava Max",,"On Somebody"
,3,"Post Malone",,Circles
,4,"Arizona Zervas",,ROXANNE
,5,"The Weeknd",,"Blinding Lights"
,6,"Dua Lipa",,"Don't Start Now"
,7,"Billie Eilish",,"everything i wanted"
,8,"Tones and I",,"Dance Monkey"
,9,"Harry Styles",,"Adore You"
,10,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,11,"Selena Gomez",,"Lose You to Love Me"
,12,"Maren Morris",,"The Bones"
,13,Halsey,,Graveyard
,14,Halsey,,"You should be sad"
,15,blackbear,,"hot girl bummer"
,16,Eminem,,"Premonition - Intro"
,17,"Camila Cabello",DaBaby,"My Oh My"
,18,"Doja Cat",,"Say So"
,19,Future,Drake,"Life Is Good"
,20,"Gabby Barrett",,"I Hope"
