"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pedro Capó; Alicia Keys; Farruko",,"Calma (Alicia Remix)"
,2,"Jesse & Joy","J Balvin","Mañana Es Too Late"
,3,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,4,"The Veronicas",,"Think of Me"
,5,"John Newman",,Feelings
,6,Greeicy,Nacho,Destino
,7,LSD,,"No New Friends"
,8,Mabel,,"Don't Call Me Up"
,9,"Jade Bird",,"I Get No Joy"
,10,"Billie Eilish",,"bad guy"
,11,Avicii,"Aloe Blacc",SOS
,12,"Ellie Goulding",,Sixteen
,13,"Ximena Sariñana",,Cobarde
,14,"Carlos Rivera",,"Sería Más Fácil"
,15,"Calvin Harris; Rag'n'Bone Man",,Giant
,16,"Alessia Cara",,"Out of Love"
,17,MARINA,,"Orange Trees"
,18,"Kany García",,"Bailemos Un Blues"
,19,"Becky G; Maluma",,"La Respuesta"
,20,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
,21,"Kygo; Rita Ora",,"Carry On"
,22,Chenoa,,"A Mi Manera"
,23,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,24,"Cardi B; Bruno Mars",,"Please Me"
,25,"Alejandro Sanz; Camila Cabello",,"Mi Persona Favorita"
