"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Don McLean",,Vincent
,2,Keane,,"Somewhere Only We Know"
,3,"The Rolling Stones",,"Paint It Black"
,4,"Mark Ronson","Bruno Mars","Uptown Funk"
,5,Blondie,,"The Tide Is High"
,6,"Eddy Grant",,"Electric Avenue"
,7,"Pet Shop Boys",,"West End Girls"
,8,Sia,,Chandelier
,9,"John Legend",,"All of Me"
,10,"Sam Smith",,"Money On My Mind"
,11,"Kool & The Gang",,"Ladies' Night"
,12,"Diana Ross",,"Chain Reaction"
,13,"Donna Summer",,"The Wanderer"
,14,Prince,,"Little Red Corvette"
,15,"Eddy Grant",,"Gimme Hope Jo'anna"
,16,"Clean Bandit","Jess Glynne","Rather Be"
,17,"Ed Sheeran",,Photograph
,18,"Snow Patrol",,"Chasing Cars"
,19,"Owl City",,Fireflies
,20,"Ed Sheeran",,"Thinking Out Loud"
,21,"Cliff Richard",,Dreaming
,22,"Michael Jackson",,"Human Nature"
,23,"Joan Jett & The Blackhearts",,"I Love Rock 'n Roll"
,24,"The Killers",,"Mr. Brightside"
,25,"The Weeknd",,"Blinding Lights"
,26,"Smokey Robinson",,"Being With You"
,27,"The Doors",,"Light My Fire"
,28,Drake,"Wizkid; Kyla","One Dance"
,29,"David Bowie",,"Ashes To Ashes"
,30,"The Beatles",,"I Want To Hold Your Hand"
,31,"Christopher Cross",,Sailing
,32,"Don McLean",,"American Pie"
,33,"Ed Sheeran",,"The Man"
,34,"Cliff Richard & The Shadows",,"The Young Ones"
,35,"Carly Simon",,Vengeance
,36,Coldplay,,"Viva la Vida"
,37,Kiesza,,Hideaway
,38,"Ed Sheeran",,Dive
,39,"Ed Sheeran",,"Supermarket Flowers"
,40,"Deep Blue Something",,"Breakfast At Tiffany's"
