"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-040190,1,"Depeche Mode",,"Enjoy the Silence"
boofrnds-040190,2,"Tracy Chapman",,"Baby Can I Hold You"
boofrnds-040190,3,"Sinéad O'Connor",,"Nothing Compares 2 U"
boofrnds-040190,4,"Faith No More",,Epic
boofrnds-040190,5,"The Cure",,"Pictures of You"
boofrnds-040190,6,"Depeche Mode",,"Personal Jesus"
boofrnds-040190,7,"The Stone Roses",,"Fool's Gold"
boofrnds-040190,8,Technotronic,,"Get Up! (Before The Night Is Over)"
boofrnds-040190,9,"Legião Urbana",,"Pais e Filhos"
boofrnds-040190,10,"Janet Jackson",,Escapade
boofrnds-040190,11,"Tears for Fears",,"Advice For The Young At Heart"
boofrnds-040190,12,"Taylor Dayne",,"Love Will Lead You Back"
boofrnds-040190,13,"Wilson Phillips",,"Hold On"
boofrnds-040190,14,Heart,,"All I Wanna Do Is Make Love to You"
boofrnds-040190,15,Adamski,Seal,Killer
boofrnds-040190,16,"The B-52's",,Roam
boofrnds-040190,17,"Tracy Chapman",,"Fast Car"
boofrnds-040190,18,"Sweet Sensation",,"Love Child"
boofrnds-040190,19,Cher,,"Heart of Stone"
boofrnds-040190,20,Madonna,,Vogue
