"Chart ID",Position,Artist,Featured,"Song Title"
lilbibby-2-2-2-2,1,Gunna,"Lil Baby","25k jacket"
lilbibby-2-2-2-2,2,Drake,"Lil Baby","Girls Want Girls"
lilbibby-2-2-2-2,3,"Roddy Ricch","Lil Baby","moved to miami"
lilbibby-2-2-2-2,4,"Nardo Wick","Future; Lil Baby","Me or Sum"
lilbibby-2-2-2-2,5,"Polo G; Lil Baby",,"Don't Play"
lilbibby-2-2-2-2,6,Drake,"Lil Baby","Wants and Needs"
lilbibby-2-2-2-2,7,"Kanye West; The Weeknd","Lil Baby",Hurricane
lilbibby-2-2-2-2,8,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
lilbibby-2-2-2-2,9,"Lil Baby; Gunna",,"Drip Too Hard"
lilbibby-2-2-2-2,10,"Lil Baby",Drake,"Yes Indeed"
lilbibby-2-2-2-2,11,"Lil Baby; Lil Durk","Travis Scott","Hats Off"
lilbibby-2-2-2-2,12,"Lil Baby; Lil Durk","Meek Mill","Still Runnin"
lilbibby-2-2-2-2,13,"Lil Baby","Lil Uzi Vert; Gunna","Life Goes On"
lilbibby-2-2-2-2,14,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
lilbibby-2-2-2-2,15,"PnB Rock","Lil Baby; Young Thug","Eyes Open"
lilbibby-2-2-2-2,16,"Lil Baby; Gunna; Drake",,"Never Recover"
lilbibby-2-2-2-2,17,"Lil Baby; 42 Dugg",,"We Paid"
lilbibby-2-2-2-2,18,DaBaby,"Lil Baby; Moneybagg Yo",TOES
lilbibby-2-2-2-2,19,"Gunna; Future",,"too easy"
lilbibby-2-2-2-2,20,"Pop Smoke","Lil Baby; DaBaby","For The Night"
lilbibby-2-2-2-2,21,"Lil Baby",,Woah
lilbibby-2-2-2-2,22,"Lil Baby",Gunna,"Heatin Up"
lilbibby-2-2-2-2,23,"Moneybagg Yo","Lil Baby","U Played"
lilbibby-2-2-2-2,24,"Lil Baby; Megan Thee Stallion",,"On Me (Remix)"
lilbibby-2-2-2-2,25,"Lil Baby",,"The Bigger Picture"
lilbibby-2-2-2-2,26,"Lil Baby",,"Sum 2 Prove"
lilbibby-2-2-2-2,27,"Joyner Lucas; Lil Baby",,"Ramen & OJ"
lilbibby-2-2-2-2,28,"DJ Khaled","Post Malone; Megan Thee Stallion; Lil Baby; DaBaby","I DID IT"
lilbibby-2-2-2-2,29,"Lil Baby; Lil Durk",,2040
lilbibby-2-2-2-2,30,"Lil Baby","EST Gee","Real As It Gets"
