"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,2,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
,3,"Junior Lord","Mc Kevinho",Amsterdã
,4,"Nicky Jam","J Balvin",X
,5,"Becky G","Bad Bunny",Mayores
,6,"Bruno Mars",,Grenade
,7,"Bruno Mars",,Perm
,8,Drake,,"God's Plan"
,9,IZA,"Carlinhos Brown; Gloria Groove",Rebola
,10,"Vitor Kley",,"O Sol"
,11,"Bruno Mars",,Finesse
,12,"Bruno Mars",,"Straight Up & Down"
,13,"Bruno Mars",,"Too Good To Say Goodbye"
,14,"Demi Lovato",,Sober
,15,Drake,,"In My Feelings"
,16,"Gloria Groove","Léo Santana",Arrasta
,17,"Marcia Fellipe","Claudia Leitte","Vivo Só"
,18,"Maroon 5","Cardi B","Girls Like You"
,19,"Mc Kevinho",,Papum
,20,"Mc Loma e As Gêmeas Lacração","MC WM",Paralisa
,21,"MC Neguinho do ITR",,"Popotão Grandão"
,22,"Poo Bear","Justin Bieber; Jay Electronica","Hard 2 Face Reality"
,23,"Troye Sivan","Ariana Grande","Dance to This"
,24,Thiaguinho,,"Deus Quer (Ao Vivo)"
,24,2Pac,,"Brenda's Got a Baby"
,25,2Pac,"Elton John","Ghetto Gospel"
,26,2Pac,,"Holler If Ya' Hear Me"
,27,2Pac,,"If My Homie Calls"
,28,2Pac,,"Pac's Theme"
,29,2Pac,,"Point The Finga"
,30,2Pac,,"Rebel of the Underground"
,31,2Pac,,"Souljah's Revenge"
,32,Anitta,,Bang
,33,"Chris Brown","USHER; Rick Ross","New Flame"
,34,"Bad Bunny",,"Dime Si Te Acuerdas"
,35,"Bebe Rexha",,"I'm a Mess"
,36,"Bebe Rexha",,"Small Doses"
,37,"Bruno Mars",,"Calling All My Lovelies"
,38,"Bruno Mars",,Chunky
,39,"Bruno Mars",,Gorilla
,40,"Bruno Mars",,"Just the Way You Are"
,41,"Bruno Mars",,"That's What I Like"
,42,"Bruno Mars",,"The Lazy Song"
,43,"Bruno Mars",,"Versace On the Floor"
,44,BTS,,"FAKE LOVE"
,45,"Cardi B","Chance the Rapper","Best Life"
,46,"Cardi B",Migos,Drip
,47,"Cardi B",SZA,"I Do"
,48,"Cardi B",YG,"She Bad"
,49,Cazuza,,Brasil
,50,"Charlie Puth",,BOY
