"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Portugal. The Man",,"Live in the Moment"
,2,"St. Vincent",,"Los Ageless"
,3,"The Wombats",,"Lemon to a Knife Fight"
,4,"Manchester Orchestra",,"The Gold"
,5,"Everything Everything",,"Can't Do"
,6,"The Wombats",Dagny,Turn
,7,"Van William","First Aid Kit",Revolution
,8,"Stone Horses",,"Reckless Ways"
,9,Joywave,,Doubt
,10,"Royal Blood",,"I Only Lie When I Love You"
,11,Spoon,,"Do I Have To Talk You Into It"
,12,"The Neighbourhood",,"Scary Love"
,13,lovelytheband,,broken
,14,"Artificial Pleasure",,"Wound Up Tight"
,15,MGMT,,"Little Dark Age"
,16,"DJ Shadow","Run the Jewels","Nobody Speak"
,17,"Dashboard Confessional",,"We Fight"
,18,Paramore,,"Fake Happy"
,19,"The Killers",,"Run for Cover"
,20,"Moon Taxi",,"Two High"
,21,"Rain City Drive",,"I'd Rather See Your Star Explode"
,22,"The Hunna",,Dare
,23,"Marilyn Manson",,KILL4ME
,24,Blonder,,"In and Out"
,25,"Imagine Dragons",,"Whatever It Takes"
,26,"Adelitas Way",,Notorious
,27,Fozzy,,Painless
,28,"Courtney Barnett; Kurt Vile",,"Over Everything"
,29,"Kobra And The Lotus",,"Light Me Up"
,30,Phoenix,,"Goodbye Soleil"
,31,"Breaking Benjamin",,"Red Cold River"
,32,COIN,,Feeling
,33,AWOLNATION,,Passion
,34,"Lo Moon",,"This Is It"
,35,"Within Reason",,Invictus
,36,"Tame Impala",,"List of People (To Try And Forget About)"
,37,Morrissey,,"Spent The Day In Bed"
,38,"Franz Ferdinand",,"Always Ascending"
,39,"Mount Kimbie",,"Four Years and One Day"
,40,"Aly & AJ",,"Take Me"
