"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,august
,2,"Taylor Swift",,"the 1"
,3,"Taylor Swift",,"this is me trying"
,4,"Taylor Swift",,"the last great american dynasty"
,5,"Taylor Swift",,"illicit affairs"
,6,"Taylor Swift","Bon Iver",exile
,7,"Taylor Swift",,"invisible string"
,8,"Taylor Swift",,cardigan
,9,"Lady Gaga; Ariana Grande",,"Rain On Me"
,10,"Taylor Swift",,"my tears ricochet"
,11,"Taylor Swift",,mirrorball
,12,"Taylor Swift",,"Cruel Summer"
,13,"Taylor Swift",,"...Ready For It?"
,14,"Taylor Swift",,Style
,16,"Ariana Grande",,"7 rings"
,18,"Taylor Swift",,"Holy Ground"
,20,"Ariana Grande",,"bad idea"
,22,"Ariana Grande",,everytime
,23,"Ariana Grande",,"Into You"
,24,"Taylor Swift",,"London Boy"
,26,"Ariana Grande",,"better off"
,30,"Ariana Grande",,"in my head"
,33,"Taylor Swift",,"Blank Space"
,35,"Ariana Grande",,imagine
