"Chart ID",Position,Artist,Featured,"Song Title"
tastesgoodweek5,1,Mitski,,"I Don't Smoke"
tastesgoodweek5,2,"Lana Del Rey",,"White Mustang"
tastesgoodweek5,3,"Lana Del Rey",,"Summertime Sadness"
tastesgoodweek5,4,"Lana Del Rey",,"Goodbye Kiss (Cover)"
tastesgoodweek5,5,"Lana Del Rey",,"Florida Kilos"
tastesgoodweek5,6,"Dua Lipa",,"New Love"
tastesgoodweek5,7,"Lana Del Rey",,"Brooklyn Baby"
tastesgoodweek5,8,"Lana Del Rey",,"West Coast"
tastesgoodweek5,9,"Calvin Harris; Dua Lipa",,"One Kiss"
tastesgoodweek5,10,Mitski,,Fireworks
tastesgoodweek5,11,"Lana Del Rey",,"Born To Die"
tastesgoodweek5,12,"Lykke Li",,"so sad so sexy"
tastesgoodweek5,13,Duplicate,"Miley Cyrus","[DUPLICATE] Change your chart entry to Space Bootz (217057)"
tastesgoodweek5,14,"Lana Del Rey",,"Without You"
tastesgoodweek5,15,Mitski,,"First Love / Late Spring"
tastesgoodweek5,16,"Lana Del Rey",,"National Anthem"
tastesgoodweek5,17,"Lana Del Rey",,"Mariners Apartment Complex"
tastesgoodweek5,18,"Dua Lipa",,"Be the One"
tastesgoodweek5,19,"Lana Del Rey",,Ride
tastesgoodweek5,20,BØRNS,,"Past Lives"
