"Chart ID",Position,Artist,Featured,"Song Title"
122516-MTHSFONS,1,Alok,"Bruno Martini; Zeeba","Hear Me Now"
122516-MTHSFONS,2,"The Chainsmokers","Phoebe Ryan","All We Know"
122516-MTHSFONS,3,"Julian Calor",,Desperation
122516-MTHSFONS,4,"The Chainsmokers",Halsey,Closer
122516-MTHSFONS,5,"Julian Calor",,Liberation
122516-MTHSFONS,6,"Martin Garrix; Jay Hardway",,Spotless
122516-MTHSFONS,7,"Baco Exu do Blues",,999
122516-MTHSFONS,8,"Diomedes Chinaski; Nissin; Baco Exu do Blues; Rapadura",,Expurgo
122516-MTHSFONS,9,"Good Times Ahead",IamSu,Contract
122516-MTHSFONS,10,"Martin Garrix; Matisse & Sadko",,Together
122516-MTHSFONS,11,"Dimitri Vegas & Like Mike",,"Stay A While"
122516-MTHSFONS,12,"Julian Calor; Manse",,Atlas
122516-MTHSFONS,13,Mako,,"Let Go of the Wheel"
122516-MTHSFONS,14,"What So Not; George Maple","Rome Fortune",Buried
122516-MTHSFONS,15,Coldplay,,"A Head Full Of Dreams"
122516-MTHSFONS,16,"Julian Calor",,Kaguya
122516-MTHSFONS,17,"Just a Gent","Ella Vos; Joey Chavez","Rolling Dice"
122516-MTHSFONS,18,"WILL K",,"Café Leche"
122516-MTHSFONS,19,Skott,,"Porcelain (AWAY Remix)"
122516-MTHSFONS,20,"Candyland; Shoffy",,Faces
122516-MTHSFONS,21,"Dizzee Rascal; Calvin Harris",,"Hype (Flosstradamus Remix)"
122516-MTHSFONS,22,"Julian Calor",,"I Choose You"
122516-MTHSFONS,23,"Martin Garrix","Dawn Golden","Sun Is Never Going Down"
122516-MTHSFONS,24,"Alex Klingle",,"Colors Back"
122516-MTHSFONS,25,"DJ Snake","Justin Bieber","Let Me Love You"
122516-MTHSFONS,26,"Good Times Ahead; What So Not","Tunji Ige","Feel It"
122516-MTHSFONS,27,"Good Times Ahead","Jarina De Marco","True Romance"
122516-MTHSFONS,28,"Julian Calor",,Chamber
122516-MTHSFONS,29,"Kill Paris","Nevve; Monstre",Junkie
122516-MTHSFONS,30,PrimeiraMente,Clau,"Plano B"
122516-MTHSFONS,31,"Sick Individuals",,Alive
122516-MTHSFONS,32,"Steve Angello; Still Young",,"Follow Me"
122516-MTHSFONS,33,"The Chainsmokers",Daya,"Don't Let Me Down"
122516-MTHSFONS,34,"Jauz; San Holo",,OK!
122516-MTHSFONS,35,"Julian Calor",,Particles
122516-MTHSFONS,36,"Julian Calor",,Stranger
122516-MTHSFONS,37,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
122516-MTHSFONS,38,"Dillon Francis","Will Heard",Anywhere
122516-MTHSFONS,39,"Julian Calor",,"We All Need A Friend"
122516-MTHSFONS,40,Alesso,,"Take My Breath Away"
122516-MTHSFONS,41,"Dimitri Vegas & Like Mike; Deniz Koyu",,Roads
122516-MTHSFONS,42,"Kanye West",,"All Day (Brillstein Edit)"
122516-MTHSFONS,43,"Martin Garrix","The Federal Empire","Hold On & Believe"
122516-MTHSFONS,44,"Martin Garrix","Bebe Rexha","In The Name Of Love"
122516-MTHSFONS,45,"Missy Elliott",,"WTF (TroyBoi Remix)"
122516-MTHSFONS,46,"The Chainsmokers","Josef Salvat","Open Season"
122516-MTHSFONS,47,"Tropkillaz; Heavy Baile","Mc Carol; MC Tchelinho","Toca Na Pista"
122516-MTHSFONS,48,"Baco Exu do Blues","Bino; Djonga",Sujismundo
122516-MTHSFONS,49,"Calvin Harris",,"My Way"
122516-MTHSFONS,50,Flume,"Vince Staples; Kučka","Smoke & Retribution"
