"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Snake; Selena Gomez",,"Selfish Love"
,2,"Selena Gomez","Myke Towers","Dámelo To'"
,3,"Selena Gomez",,Adiós
,4,"Selena Gomez",,"Buscando Amor"
,5,"Selena Gomez",,"De Una Vez"
,6,"Selena Gomez",,Vicio
,7,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,8,"Kali Uchis",,telepatía
,9,"Doja Cat",,Streets
,10,"Bebe Rexha",,Sacrifice
,11,"Justin Bieber",,"Hold On"
,12,"KAROL G; Nicki Minaj",,Tusa
,13,"Madison Beer",,Baby
,14,Saweetie,"Doja Cat","Best Friend"
,15,"Ariana Grande; Doja Cat",,motive
,16,Drake,,"What's Next"
,17,"Nicki Minaj",,"Barbie Tingz"
,18,"Yo Gotti","Nicki Minaj","Rake It Up"
,19,Drake,"Rick Ross","Lemon Pepper Freestyle"
,20,"Dua Lipa",,"We're Good"
,21,"Kali Uchis; Rico Nasty",,"¡aquí yo mando!"
,22,"Kali Uchis",,"no eres tu(soy yo)"
,23,"Kali Uchis",,"quiero sentirme bien"
,24,"Lana Del Rey",,Cola
,25,"Madison Beer",,BOYSHIT
