"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kodak Black","Travis Scott; Offset",ZEZE
,2,"Post Malone","Swae Lee",Sunflower
,3,"Sheck Wes",,"Mo Bamba"
,4,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,5,"Lil Baby; Gunna",,"Drip Too Hard"
,6,"Future; Juice WRLD",,"Fine China"
,7,Halsey,,"Without Me"
,8,"Bad Bunny",Drake,MIA
,9,Khalid,,Better
,10,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,11,"Juice WRLD",,"Lucid Dreams"
,12,"Marshmello; Bastille",,Happier
,13,"Billie Eilish",,"when the party's over"
,14,XXXTENTACION,,Moonlight
,15,XXXTENTACION,,SAD!
,16,"Lil Baby; Gunna; Drake",,"Never Recover"
,17,"Lady Gaga; Bradley Cooper",,Shallow
,18,"Lil Peep; XXXTENTACION",,"Falling Down"
,19,Drake,,Nonstop
,20,Khalid,"Empress Of",Suncity
,21,"Post Malone",,"Better Now"
,22,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,23,"Lil Mosey",,Noticed
,24,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,25,"Kanye West; Lil Pump",,"I Love It"
,26,"French Montana",Drake,"No Stylist"
,27,Khalid,,Vertigo
,28,"Lil Baby",Drake,"Yes Indeed"
,29,Tyga,Offset,Taste
,30,"Lil Wayne","Kendrick Lamar","Mona Lisa"
,31,"Future; Juice WRLD",,"Hard Work Pays Off"
,32,Khalid,,"Saturday Nights"
,33,"Flipp Dinero",,"Leave Me Alone"
,34,XXXTENTACION,,"Jocelyn Flores"
,35,Drake,,"In My Feelings"
,36,6ix9ine,"Bobby Shmurda",STOOPID
,37,"benny blanco; Halsey; Khalid",,Eastside
,38,"Lil Uzi Vert",,"New Patek"
,39,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,40,"Future; Juice WRLD","Young Scooter","Jet Lag"
,41,Eminem,"Joyner Lucas","Lucky You"
,42,XXXTENTACION,"Trippie Redd","Fuck Love"
,43,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,44,"Juice WRLD",,"All Girls Are the Same"
,45,"Juice WRLD",,"Lean Wit Me"
,46,"Lil Yachty","Playboi Carti","Get Dripped"
,47,XXXTENTACION,,changes
,48,YG,"2 Chainz; Big Sean; Nicki Minaj","Big Bank"
,49,"Post Malone","Ty Dolla $ign",Psycho
,50,"Ella Mai",,Trip
