"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West",,"I Thought About Killing You"
,2,Gorillaz,"George Benson",Humility
,3,"Kanye West",,Yikes
,4,"Charli XCX",,"5 in the Morning"
,5,"A$AP Rocky","Frank Ocean",Purity
,6,"Pusha T",,"The Games We Play"
,7,"Childish Gambino",,"This Is America"
,8,Drake,,"Duppy Freestyle"
,9,"Tyler, The Creator",,435
,10,"Kanye West",PARTYNEXTDOOR,"Wouldn't Leave"
,11,"Pusha T","Kanye West","What Would Meek Do?"
,12,"Kanye West",,"No Mistakes"
,13,"Travis Scott","Kanye West; Lil Uzi Vert",Watch
,14,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
,15,"Ariana Grande",,"no tears left to cry"
,16,"Tyler, The Creator",,OKRA
,17,"Pusha T",,"The Story of Adidon"
,18,"Kanye West",,"Violent Crimes"
,19,"Mac Miller",,Programs
,20,"A$AP Rocky",Moby,"A$AP Forever"
