"Chart ID",Position,Artist,Featured,"Song Title"
,1,"black midi",,"Eat Men Eat"
,2,"black midi",,"Welcome To Hell"
,3,"black midi",,Sugar/Tzu
,4,"Steve Lacy",,"Bad Habit"
,5,"Steve Lacy",,Buttons
,6,"Steve Lacy",,Mercury
,7,"Calvin Harris; 21 Savage",,"New Money"
,8,"Steve Lacy",,Helmet
,9,"black midi",,Still
,10,Lizzo,,"About Damn Time"
,11,"Pharrell Williams","21 Savage; Tyler, The Creator","Cash In Cash Out"
,12,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,13,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,14,"Young Thug",,Harambe
,15,"black midi",,"Love Story"
,16,"Kendrick Lamar","Kodak Black","Silent Hill"
,17,"Frank Ocean",,"Forrest Gump"
,18,"black midi",,Hellfire
,19,"Steve Lacy",,"Give You the World"
,20,"Smokey Robinson",,"Will You Love Me Tomorrow?"
,21,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,22,"black midi",,"Half Time"
,23,Beyoncé,,"BREAK MY SOUL"
,24,"Cardi B","Kanye West; Lil Durk","Hot Shit"
,25,Drake,"21 Savage","Jimmy Cooks"
,26,BROCKHAMPTON,,STAR
,27,"Fivio Foreign; Queen Naija","Coi Leray","What's My Name"
,28,"Rina Sawayama",,"This Hell"
,29,Future,,"PUFFIN ON ZOOTIEZ"
,30,"black midi",,"The Race Is About To Begin"
