"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Bradley Cooper",,Shallow
,2,"Travis Scott",Drake,"SICKO MODE"
,3,"Lady Gaga",,"Always Remember Us This Way"
,4,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,5,"Lil Wayne",,Dedicate
,6,"Lady Gaga",,"Before I Cry"
,7,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,8,"Kodak Black","Travis Scott; Offset",ZEZE
,9,"Sheck Wes",,"Mo Bamba"
,10,"Marília Mendonça",,"Ciumeira (Ao Vivo)"
,11,"Lana Del Rey",,"Mariners Apartment Complex"
,12,"Kanye West; Lil Pump",,"I Love It"
,13,"Lil Wayne",,"Can't Be Broken"
,14,"Luis Fonsi; Ozuna",,Imposible
,15,"Lady Gaga",,"Look What I Found"
,16,"Lil Peep; XXXTENTACION",,"Falling Down"
,17,"The Carters",,APESHIT
,18,"Zé Neto & Cristiano",,"Notificação Preferida"
,19,"Lady Gaga",,"La Vie en rose"
,20,"Lady Gaga; Bradley Cooper",,"Music to My Eyes"
,21,Dave,Fredo,"Funky Friday"
,22,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,23,"Marília Mendonça",,"Bem Pior Que Eu"
,24,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,25,Ruanzinho,,"Sou Favela"
