"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Davina Michelle",,"Duurt Te Lang"
,2,"The Blockparty; Esko","Mouad Locos; JoeyAK; Young Ellens; Chivv",HUTS
,3,"Ava Max",,"Sweet but Psycho"
,4,"Kris Kross Amsterdam","Maan; Tabitha; Bizzey","Hij Is Van Mij"
,5,"Dean Lewis",,"Be Alright"
,6,"Panic! At The Disco",,"High Hopes"
,7,"Calvin Harris; Sam Smith",,Promises
,8,"5 Seconds of Summer",,Youngblood
,9,Frenna,"Jonna Fraser; Emms; Idaly",Louboutin
,10,Frenna,"Lil Kleine","Verleden Tijd"
,11,Boef,Lijpe,"Terug Naar Toen"
,12,"Ariana Grande",,"thank u, next"
,13,"Rita Ora",,"Let You Love Me"
,14,Nielson,,IJskoud
,15,Boef,"JoeyAK; Young Ellens; Sevn",SVP
,16,Bizzey,"KM; Frenna; Ramiks",Culo
,17,"Martin Garrix",Bonn,"High On Life"
,18,"Marshmello; Bastille",,Happier
,19,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,20,"George Ezra",,Shotgun
,21,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,22,"Lady Gaga; Bradley Cooper",,Shallow
,23,"Famke Louise","Ronnie Flex","Alleen Door Jou"
,24,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,25,Idaly,"SFB; Ronnie Flex",Fallin'
,26,Kygo,"Sandro Cavazza","Happy Now"
,27,"Dynoro; Gigi D'Agostino",,"In My Mind"
,28,Frenna,Priceless,"Freak In The Weekend"
,29,Boef,,"Gucci Pet"
,30,"Maroon 5","Cardi B","Girls Like You"
,31,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,32,"Jonas Blue","Jack & Jack",Rise
,33,"Caza; Famke Louise",,SLIDE
,34,"Frenna; Boef; Madam Julie",Kaeh,Speciaal
,35,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,36,"Post Malone",,Wow.
,37,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,38,Frenna,Bløf,Regen
,39,Idaly,"Ronnie Flex; Famke Louise; Bizzey","Wine Slow - Remix"
,40,Boef,,"Rolls Sessie"
