"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shaggy,"Mohombi; Faydee; Costi","Habibi Love (I Need Your Love)"
,2,"Mac Miller",,"All Around The World"
,3,30Zona,,"Lose Navike"
,4,MIKA,,"Relax, Take It Easy"
,5,"Ja Rule",Ashanti,"Always On Time"
,6,"Sean Kingston; Justin Bieber",,"Eenie Meenie"
,7,"Guns N' Roses",,Estranged
,8,"Cheat Codes","Demi Lovato","No Promises"
,9,"Kanye West",Dwele,"Flashing Lights"
,10,"DJ Antoine; Timati",Kalenna,"Welcome To St. Tropez"
,11,"Black Eyed Peas",,"I Gotta Feeling"
,12,"Don Omar",Lucenzo,"Danza Kuduro"
,13,"Mac Miller",,"Best Day Ever"
,14,"Jala Brat; Buba Corelli","RAF Camora",Criminal
,15,"David Guetta","Ne-Yo; Akon","Play Hard"
,16,Kesha,,C'Mon
,17,"The Script",,Superheroes
,18,"Rod Stewart",,"Have You Ever Seen The Rain"
,19,"Balkaton Gang","Rasta; Sandra Afrika",SOS
,20,Rasta,Link,"Vrati Me U Geto"
,21,"Owl City; Carly Rae Jepsen",,"Good Time"
,22,"Guns N' Roses",,"Knockin' on Heaven's Door"
,23,"Nicki Minaj",Drake,"Moment 4 Life"
,24,24kGoldn,"iann dior",Mood
,25,"Eric Clapton",,"It's in the Way That You Use It"
,26,"Lil Wayne",,"Twist Made Me"
,27,"Flo Rida","David Guetta","Club Can't Handle Me"
,28,"Jala Brat; Jala Brat & Buba Corelli",DeVito,Roze
,29,"Mac Miller",,"Wake Up"
,30,"Guns N' Roses",,"Sweet Child o' Mine"
,31,Timbaland,"Katy Perry","If We Ever Meet Again"
,32,Avicii,,Levels
,33,"Black Eyed Peas",,"The Time (Dirty Bit)"
,34,Rihanna,"Calvin Harris","We Found Love"
,35,"​iann dior",,heartbreak3r
,36,"David Guetta","Kid Cudi",Memories
,37,Drake,,Views
,38,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,39,"The Game","50 Cent","Hate It Or Love It"
,40,"Mac Miller",,"Keep Floatin'"
,41,"Pia Mia","Chris Brown; Tyga","Do It Again"
,42,"Lil Wayne",JAY-Z,"Mr. Carter"
,43,"Taio Cruz",,Troublemaker
,44,Drake,,"Best I Ever Had"
,45,Nelly,"Kelly Rowland",Dilemma
