"Chart ID",Position,Artist,Featured,"Song Title"
,1,"V:RGO; Emil TRF",,"SLOW DOWN"
,2,Choko,,"Tony Montana"
,3,Eminem,"Jessie Reyez","Good Guy"
,4,"Atanas Kolev",,"Neka / НЕКА"
,5,"Alex & Vladi; Young BB Young",,Mafiot
,6,BallaN,,"Ко ш прайм"
,7,"French Montana",Drake,"No Stylist"
,8,"Kodak Black","Travis Scott; Offset",ZEZE
,9,"Nicki Minaj","Lil Wayne","Good Form (Remix)"
,10,"Sean Paul","Jhené Aiko","Naked Truth"
,11,"Summer Cem",,"Tamam Tamam"
,12,Dim4ou,,"Махленски Холивуд"
,13,"Emil TRF",,"NE I AZ"
,14,"Travis Scott",Drake,"SICKO MODE"
,15,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
