"Chart ID",Position,Artist,Featured,"Song Title"
,1,FINNEAS,,"Lost My Mind"
,2,"The Wrecks",,"Try To Remember"
,3,"One Direction",,"Where Do Broken Hearts Go"
,4,"Good Boy Daisy","The Wrecks","Never Learn"
,5,"Niall Horan",,"No Judgement"
,6,"Stand Atlantic",,"Lavender Bones"
,7,Paramore,,26
,8,"Taylor Swift",,hoax
,9,"The Band CAMINO",,"Daphne Blue"
,10,"Taylor Swift",,"my tears ricochet"
,11,"Taylor Swift",,"Cruel Summer"
,12,"Camila Cabello",,Shameless
,13,"Taylor Swift",,"gold rush"
,14,"Niall Horan",,Still
,15,FINNEAS,,"I Lost A Friend"
,16,"FLETCHER; Kito",,Bitter
,17,"Niall Horan",FLETCHER,"Lover (Ft. Fletcher)"
,18,"Melanie Martinez",,"Pity Party"
,19,"Lewis Capaldi",,Maybe
,20,Halsey,,Graveyard
,21,"James Bay",,"Chew On My Heart"
,22,"Lewis Capaldi",,"when the party's over - Recorded at Spotify Studios NYC"
,23,"Taylor Swift",,willow
,24,"One Direction",,Infinity
,25,"All Time Low",,"Pretty Venom (Interlude)"
