"Chart ID",Position,Artist,Featured,"Song Title"
07242016-joshw2011,1,Phantogram,,"You Don't Get Me High Anymore"
07242016-joshw2011,2,Fergie,,"M.I.L.F. $"
07242016-joshw2011,3,"Tegan and Sara",,Boyfriend
07242016-joshw2011,4,"Macklemore & Ryan Lewis","Idris Elba; Anderson .Paak","Dance Off"
07242016-joshw2011,5,"ZHU; Skrillex; THEY.",,"Working for It"
07242016-joshw2011,6,Sia,,"Cheap Thrills"
07242016-joshw2011,7,"Ariana Grande","Lil Wayne","Let Me Love You"
07242016-joshw2011,8,"Carly Rae Jepsen",,"Boy Problems"
07242016-joshw2011,9,"Astrid S",,"Hurts So Good"
07242016-joshw2011,10,ZAYN,,BeFoUr
07242016-joshw2011,11,Disclosure,Lorde,Magnets
07242016-joshw2011,12,"Azealia Banks",,"The Big Big Beat"
07242016-joshw2011,13,"Skrillex; Diplo; Jack Ü",KAI,Mind
07242016-joshw2011,14,"Alicia Keys",,"In Common"
07242016-joshw2011,15,"Martin Solveig","Tkay Maidza","Do It Right"
07242016-joshw2011,16,Rihanna,,"Kiss It Better"
07242016-joshw2011,17,Drake,"The Throne","Pop Style"
07242016-joshw2011,18,"Sam Hunt",,"Make You Miss Me"
07242016-joshw2011,19,Rochelle,,"All Night Long"
07242016-joshw2011,20,Coldplay,,Up&Up
07242016-joshw2011,21,"Melanie Martinez",,"Cry Baby"
07242016-joshw2011,22,"The Rubens",,Hoops
07242016-joshw2011,23,"Rain Man",Oly,"Bring Back the Summer"
07242016-joshw2011,24,Flume,"Tove Lo","Say It"
07242016-joshw2011,25,Adele,,"Water Under the Bridge"
07242016-joshw2011,26,"Olly Murs",,"You Don't Know Love"
07242016-joshw2011,27,"Jennifer Lopez; Lin-Manuel Miranda",,"Love Make the World Go Round"
07242016-joshw2011,28,"Meghan Trainor",,"Me Too"
07242016-joshw2011,29,"The Knocks","Carly Rae Jepsen","Love Me Like That"
07242016-joshw2011,30,"Selena Gomez",,"Kill Em With Kindness"
07242016-joshw2011,31,Anne-Marie,,Alarm
07242016-joshw2011,32,Margaret,,"Cool Me Down"
07242016-joshw2011,33,"Era Istrefi",,Bonbon
07242016-joshw2011,34,"Britney Spears",G-Eazy,"Make Me..."
07242016-joshw2011,35,"Fifth Harmony",,"The Life"
07242016-joshw2011,36,Yuna,,"Places to Go"
07242016-joshw2011,37,"Alan Walker",,"Sing Me to Sleep"
07242016-joshw2011,38,"Bonnie McKee",,"I Want It All"
07242016-joshw2011,39,"Twenty One Pilots",,Heathens
07242016-joshw2011,40,"Dillon Francis",,"Bruk Bruk (I Need Your Lovin')"
07242016-joshw2011,41,Coldplay,,"Hymn for the Weekend"
07242016-joshw2011,42,"The Chainsmokers",Daya,"Don't Let Me Down"
07242016-joshw2011,43,"Jocelyn Alice",,Jackpot
07242016-joshw2011,44,AlunaGeorge,,"I Remember"
07242016-joshw2011,45,"Nick Jonas",,"Champagne Problems"
07242016-joshw2011,46,"The Knocks","WALK THE MOON","Best for Last"
07242016-joshw2011,47,Zedd,"Troye Sivan",Papercut
07242016-joshw2011,48,Yuksek,H.E.R.,"Sweet Addiction"
07242016-joshw2011,49,USHER,"Young Thug","No Limit"
07242016-joshw2011,50,Tiësto,"John Legend","Summer Nights"
