"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Wolves",,Sober
,2,Kaleo,,"I Want More"
,3,"Tauren Wells",,"Like You Love Me"
,4,"The 1975",,"If You're Too Shy (Let Me Know)"
,5,"Lennon Stella","Charlie Puth","Summer Feelings"
,6,"Jack Bruno",,"Someday (Before U Get Bored)"
,7,"X Ambassadors",,"HOLD YOU DOWN"
,8,"Billie Eilish",,"everything i wanted"
,9,"Devon Gilfillian",,"The Good Life"
,10,"Dua Lipa",,"Break My Heart"
,11,Lauv,,"Modern Loneliness"
,12,"Noah Cyrus","Leon Bridges",July
,13,"Zach Heckendorf",,Up
,14,"Cheap Cuts","Pete Wentz of Fall Out Boy","Check Your Phone"
,15,"Lady Gaga; Ariana Grande",,"Rain On Me"
,16,"SZA; Justin Timberlake",,"The Other Side"
,17,"The Weeknd",,"In Your Eyes"
,18,"Billie Joe Armstrong",,"That Thing You Do!"
,19,Joji,,Run
,20,"Matt Maeson",,Hallucinogenics
,21,Michigander,,Misery
,22,"Mondo Cozmo",,"upside down"
,23,"Phantom Planet",,"Only One"
,24,Powfu,beabadoobee,"death bed (coffee for your head)"
,25,"The 1975",,"Me & You Together Song"
,26,Wallows,,OK
,27,Arkells,,"Years In the Making"
,28,"Biffy Clyro",,"Instant History"
,29,"Billie Eilish",,ilomilo
,30,"Billie Joe Armstrong",,"That's Rock 'n' Roll"
,31,"Bon Iver",,PDLIF
,32,Dayglow,,"Can I Call You Tonight?"
,33,"Doja Cat",,"Say So"
,34,Echosmith,,Diamonds
,35,FINNEAS,,"Let's Fall in Love for the Night"
,36,"Judah & The Lion",,"Beautiful Anyway"
,37,"Local Natives","Sylvan Esso","Dark Days"
,38,"Maren Morris",,"The Bones"
,39,"Oliver Tree",,"Let Me Down"
,40,"Pete Yorn",,"I Wanna Be the One"
